"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://www.w3.org/2000/01/rdf-schema#label","American soul guitarists"
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soul_guitarists_by_nationality"
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rhythm_and_blues_guitarists"
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soul_musicians_by_instrument"
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://www.w3.org/2004/02/skos/core#prefLabel","American soul guitarists"
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://dbpedia.org/ontology/wikiPageID",11509636
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://dbpedia.org/ontology/wikiPageRevisionID",950244814
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_soul_guitarists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_soul_guitarists?oldid=950244814&ns=14"
