"subject","predicate","object"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLarrySemon"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1922Films"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sShortFilms"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTomBuckingham"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agento"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agente"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Агент"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","에이전트"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agente"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","エージェント"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","عميل (توضيح)"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Агент"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#label","Agente"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2000/01/rdf-schema#comment","Agento laŭ PIV havas du signifojn: 1. 
* persono, komisiita de iu, por konstante fari ion. 2. 
* tiu, kiu reprezentas personon aŭ firmaon en komercaj aferoj."
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageID",52568
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageRevisionID",1110151355
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bot_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(grammar)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(video_game)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent-based_model"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(The_Matrix)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(band)"
