"subject","predicate","object"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOaklandCounty,Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterTownshipsInMichigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oakland (Michigan)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Oakland Charter Township, Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Oakland (Míchigan)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بلدة أوكلاند تشارتر (ميشيغان)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Oakland (en inglés: Oakland Township) es un municipio ubicado en el condado de Oakland en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 16779 habitantes y una densidad poblacional de 176,36 personas por km².​"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","أوكلاند تشارتر (بالإنجليزية: Oakland Charter Township, Michigan)‏ هي بلدة تقع بولاية ميشيغان في الولايات المتحدة. تبلغ مساحتها 95.2 (كم²)، وترتفع عن سطح البحر 286 م، بلغ عدد سكانها 16779 نسمة في عام تعداد الولايات المتحدة 2010 حسب إحصاء مكتب تعداد الولايات المتحدة ."
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Oakland è una città degli Stati Uniti d'America, nella Contea di Oakland, nello Stato del Michigan. È un sobborgo settentrionale di Detroit. Forma con le contigue Rochester Hills e Rochester, un unico nucleo urbano che si riconosce comunemente con il semplice nome di Rochester."
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","The Charter Township of Oakland is a charter township on the north Oakland County outskirts of Metro Detroit, in the U.S. state of Michigan. It is colloquially referred to as ""Oakland Township"". The population was 16,779 at the 2010 census. Oakland Township is less densely populated than neighboring townships to the west, south, and east; and retains many elements of a rural, wooded residential bedroom community. Local ordinances and zoning laws are aimed at limiting commercial and industrial development while maintaining a cap on population density by way of a master plan."
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Charter Township of Oakland"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/name","Oakland Township, Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.oaklandtownship.org/%7COfficial"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/property/name","Oakland Township, Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.74777603149414
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.16972351074219
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakland_Charter_Township,_MI_location.png"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_townships_in_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1825"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageID",118779
