"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2000/01/rdf-schema#label","Martin Luther King Jr. assassination conspiracy theories"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2000/01/rdf-schema#label","Teorias da conspiração sobre o assassinato de Martin Luther King Jr."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2000/01/rdf-schema#label","نظريات مؤامرة اغتيال مارتن لوثر كينغ الابن"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2000/01/rdf-schema#comment","ترتبط نظريات المؤامرة المتعلقة باغتيال مارتن لوثر كينغ الابن، أحد القادة البارزين في حركة الحقوق المدنية، بروايات مختلفة حول اغتياله الذي وقع في الرابع من أبريل عام 1968 في ممفيس، تينيسي. اغتيل كينغ على شرفة في فندق لوريان (المتحف الوطني للحقوق المدنية حاليًا) بعد يوم من إلقاء خطابه الأخير «لقد كنت على قمة جبل». سرعان ما ظهرت ادعاءات حول المشتبه فيهم في اغتيال كينغ، ودور القاتل المزعوم جيمس إرل راي. رغم أن اعتراف راي بالذنب ألغى إمكانية محاكمته أمام هيئة محلفين، لكنه في غضون أيام تراجع وادعى أنه أُكره على الاعتراف. أُكدت مراقبة مكتب التحقيقات الفدرالي ووكالة المخابرات المركزية لكينغ بشكل غير قانوني ما أثار المزيد من الشبهات."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2000/01/rdf-schema#comment","As teorias da conspiração que envolvem o assassinato de Martin Luther King Jr., um proeminente líder do movimento dos direitos civis, está relacionada a diferentes explicações sobre o seu assassinato, que aconteceu em 4 de abril de 1968, em Memphis, no Tennessee. King foi assassinado na sacada do Hotel Lorraine, no dia depois de dar o seu discurso ""Eu estive no topo da montanha"". Suspeitas começaram a aparecer sobre alguns aspectos do assassinato de King e o papel controverso de seu alegado assassino, James Earl Ray. Embora a sua confissão tenha eliminado a possibilidade de um julgamento perante um júri, em poucos dias, Ray se retratou e alegou que sua confissão foi forçada. As suspeitas foram mais tarde levantadas, pela confirmação de que o FBI e a CIA estavam espionando King de forma ile"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2000/01/rdf-schema#comment","Conspiracy theories about the assassination of Martin Luther King Jr., a prominent leader of the civil rights movement, relate to different accounts of the incident that took place on April 4, 1968, in Memphis, Tennessee. King was assassinated on the balcony of the Lorraine Motel, the day after giving his final speech ""I've Been to the Mountaintop"". Claims soon arose over suspect aspects of King's assassination and the controversial role of the alleged assassin, James Earl Ray. Although his guilty plea eliminated the possibility of a trial before a jury, within days, Ray had recanted and claimed his confession was forced. Suspicions were further raised by the confirmation of illegal surveillance of King by the FBI and the CIA."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lorraine_Motel,_site_of_the_Martin_Luther_King_assassination_and_the_National_Civil_Rights_Museum.png"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Luther_King_Jr_NYWTS_2.jpg"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Earl_Ray.jpg"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mlk-uncovered-letter.png"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_TENNESSEE_-_Memphis_police_department.jpg"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_Select_Committee_on_Assassinations.jpg"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conspiracy_theories_in_the_United_States"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_conspiracy_theories"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_American_politics"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageID",59363167
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageRevisionID",1117210432
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Earl_Ray.jpg"
