"subject","predicate","object"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://www.w3.org/2000/01/rdf-schema#label","Executed Italian people"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_people_by_nationality"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://www.w3.org/2004/02/skos/core#prefLabel","Executed Italian people"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://dbpedia.org/ontology/wikiPageID",18551138
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://dbpedia.org/ontology/wikiPageRevisionID",971867852
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_executed_by_Italy"
"http://dbpedia.org/resource/Category:Executed_Italian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Executed_Italian_people?oldid=971867852&ns=14"
