"subject","predicate","object"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#label","Pathankot Air Force Station"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#label","Патханкот (Аэропорт)"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#label","Pathankot Air Force Station"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#comment","Аэропорт Патханкот (ИАТА: IXP, ИКАО: VIPK) — аэропорт для граджанских авиалайнеров. Находится в 3 км от ближайшего города Патханкот и 7 км. от железнодорожного вокзала, расположенном на дороге Патханкот–Майра. Этот аэропорт обслуживает только внутренние рейсы. Площадь аэропорта 75 акров. Аэропорт - с плохо развитой сетью общественного транспорта, исключительно на такси. Аэропорт был торжественно открыт министром авиации Прафуном Пателем 21 ноября 2006 с участием члена парламента, киноактёра Винода Кханна,, который хотел сделать Патханкот туристическим местом и промышленным узлом."
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2000/01/rdf-schema#comment","Pathankot Air Force Station är en flygplats i Indien. Den ligger i distriktet Gurdaspur och delstaten Punjab, i den norra delen av landet, 400 km norr om huvudstaden New Delhi. Pathankot Air Force Station ligger 308 meter över havet. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är juni, då medeltemperaturen är 32 °C, och den kallaste är januari, med 10 °C. Genomsnittlig årsnederbörd är 1 787 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 553 mm nederbörd, och den torraste är november, med 12 mm nederbörd."
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Air_Force_bases"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Punjab,_India"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Pathankot"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/wikiPageID",25173205
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1092604569
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathankot_Airport"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Air_Force_bases"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Punjab,_India"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Pathankot"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pathankot_Airport"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патханкот_(Аэропорт)"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pathankot_Air_Force_Station"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पठानकोट_एयर_फ़ोर्स_स्टेशन"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पठानकोट_हवाईअड्डा"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பட்டான்கோட்_வானூர்தி_நிலையம்"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jwsu"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पठाणकोट_विमानतळ"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12694367"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_پاتانکوت"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pathankot_Air_Force_Station"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b125f"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_потонкут"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pathankot_Air_Force_Station"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144700"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668607/"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Pathankot_AB"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/abstract","Аэропорт Патханкот (ИАТА: IXP, ИКАО: VIPK) — аэропорт для граджанских авиалайнеров. Находится в 3 км от ближайшего города Патханкот и 7 км. от железнодорожного вокзала, расположенном на дороге Патханкот–Майра. Этот аэропорт обслуживает только внутренние рейсы. Площадь аэропорта 75 акров. Аэропорт - с плохо развитой сетью общественного транспорта, исключительно на такси. Аэропорт был торжественно открыт министром авиации Прафуном Пателем 21 ноября 2006 с участием члена парламента, киноактёра Винода Кханна,, который хотел сделать Патханкот туристическим местом и промышленным узлом. 2 января 2016 года был атакован террористами."
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/abstract","Pathankot Air Force Station är en flygplats i Indien. Den ligger i distriktet Gurdaspur och delstaten Punjab, i den norra delen av landet, 400 km norr om huvudstaden New Delhi. Pathankot Air Force Station ligger 308 meter över havet. Terrängen runt Pathankot Air Force Station är platt. Den högsta punkten i närheten är 402 meter över havet, 2,2 km nordost om Pathankot Air Force Station. Runt Pathankot Air Force Station är det tätbefolkat, med 881 invånare per kvadratkilometer. Närmaste större samhälle är Pathankot, 4,9 km norr om Pathankot Air Force Station. Trakten runt Pathankot Air Force Station består till största delen av jordbruksmark. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är juni, då medeltemperaturen är 32 °C, och den kallaste är januari, med 10 °C. Genomsnittlig årsnederbörd är 1 787 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 553 mm nederbörd, och den torraste är november, med 12 mm nederbörd."
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pathankot_Air_Force_Station?oldid=1092604569&ns=0"
"http://dbpedia.org/resource/Pathankot_Air_Force_Station","http://dbpedia.org/ontology/wikiPageLength",178
