"subject","predicate","object"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","John Granville (diplomate)"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","John Granville (diplomat)"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","John M. Granville (September 25, 1974 – January 1, 2008) was an American diplomat who worked in South Sudan. On January 1, 2008, he was assassinated in a shooting in Khartoum, Sudan."
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","John M. Granville (25 septembre 1974 – 1er janvier 2008) était un diplomate américain qui travaillait au Soudan du Sud. Le 1er janvier 2008, il fut abattu à Khartoum (Soudan)."
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khartoum"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Buffalo,_New_York"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_murdered_abroad"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_terrorism_victims"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_murders_in_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_American_diplomats"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_Corps_volunteers"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fordham_University_alumni"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clark_University_alumni"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_diplomats"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageID",14994744
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1107705989
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khartoum"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_University"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Khartoum_diplomatic_assassinations"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAID"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Buffalo,_New_York"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canisius_High_School"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Higgins"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_murdered_abroad"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Fellow"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Secretary_of_State"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Foreign_Service_Association"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Negroponte"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_American_diplomats"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_deaths_in_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Diplomatic_Security"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_Corps_volunteers"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_terrorism_victims"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_radio"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Corps"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fordham_University_alumni"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_murders_in_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Honors_School"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clark_University_alumni"
