"subject","predicate","object"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Outfielder"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","外野手"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","外野手"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Outfielder"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Buitenvelder"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Joueur de champ extérieur"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Esterno (baseball)"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Defensor externo"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Outfielder"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Аутфилдер"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Zapolowy"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","Jardinero (béisbol)"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#label","외야수"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","Аутфилдер (англ. Outfielder) — общий термин, которым в бейсболе обозначается один из трёх игроков, занимающих оборонительную позицию во внешнем поле (аутфилд) — наиболее удалённой от дома части поля. Группу аутфилдеров составляют , и филдеры. В системе бейсбольной нумерации данным позициям присвоены номера 7, 8 и 9, соответственно.Среди известных аутфилдеров числятся Хэнк Аарон, Джо Ди Маджо, Бейб Рут, Микки Мэнтл, Тед Уильямс и другие."
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","外野手（がいやしゅ）、Outfielder（アウトフィルダー、OF）とは、野球またはソフトボールにおいて、外野の守備に就く3人の野手のこと（捕手から見て左から順に左翼手、中堅手、右翼手）。"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","Nel baseball, il ruolo di esterno (in inglese outfielder) è quello ricoperto da giocatori che, nella fase difensiva, sono posizionati nella parte del campo più distante dal battitore, ossia il campo esterno.Il ruolo dell'esterno è quello di intercettare al volo le cosiddette prima che cadano a terra, oppure di recuperare e rilanciare velocemente la palla verso i compagni disposti nel ; requisiti per essere un buon esterno sono quindi velocità, forza e precisione del braccio e l'abilità di leggere la traiettoria della palla ""right off the bat"", cioè subito dopo il contatto con la mazza del battitore.Secondo la tradizionale ripartizione numerica delle posizioni del baseball, l'esterno sinistro corrisponde al 7, l' all'8, l'esterno destro al 9.Questi numeri tuttavia sono utilizzati solo per "
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","Een buitenvelder of verrevelder is een honkballer of softballer die op een van de drie posities staat in het buitenveld tijdens een wedstrijd. Er zijn drie buitenveldposities, linksvelder, midvelder en rechtsvelder. Deze drie spelers staan op het grasgedeelte dat zich achter het binnenveld, dus buiten de honken bevindt. Hun functie is het vangen of opvangen van ver geslagen ballen door de van de tegenpartij en die zo snel mogelijk doorspelen naar een collega in het binnenveld, zodat daar een speler van de tegenpartij mee uitgetikt of uitgemaakt kan worden of voorkomen kan worden dat deze naar een volgend honk kan komen. Het buitenveld is de defensie van een honkbalteam."
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","An outfielder is a person playing in one of the three defensive positions in baseball or softball, farthest from the batter. These defenders are the left fielder, the center fielder, and the right fielder. As an outfielder, their duty is to catch fly balls and ground balls then to return them to the infield for the out or before the runner advances, if there are any runners on the bases. As an outfielder, they normally play behind the six players located in the field.By convention, each of the nine defensive positions in baseball is numbered. The outfield positions are 7 (left field), 8 (center field) and 9 (right field). These numbers are shorthand designations useful in baseball scorekeeping and are not necessarily the same as the squad numbers worn on player uniforms."
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","Voltigeur(
Pour les articles homonymes, voir Voltigeur. ) Au baseball, joueur de champ extérieur (ou Voltigeur au Canada, outfielder en anglais) désigne les trois champs : de gauche, de centre et de droite. Ces joueurs doivent savoir bien courir pour atteindre une balle frappée en jeu, et de préférence bien lancer d'une grande distance.Le joueur du champ centre (centerfielder) est souvent le plus rapide, parce qu'il doit couvrir le plus de terrain. Ils peuvent enregistrer des assistances aussi en lançant la balle à un joueur de champ intérieur quand un coureur est en train d'avancer vers la base base. Les assistances sont généralement peu nombreuses. Les champs peuvent être des droitiers ou des gauchers, celui qui lance le mieux est bien souvent le champ droit (rightfielder), parce qu'il e"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","En el béisbol, un jardinero​ (en inglés, [[Anexo:Glosario de b%C3%A9isbol#O], abreviado OF) es cada uno de los tres jugadores que se colocan en la posición más alejada del bateador, la zona conocida como el jardín: desde donde termina la tierra del cuadro (enfield) hasta la barda del jardín. Hay tres áreas en el jardín, cada una con su respectivo jugador: el jardín izquierdo, el jardín central y el jardín derecho. En el sistema de numeración para anotar el marcador de los partidos, se numeran del 7 al 9, comenzando con el jardinero izquierdo."
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","Zapolowy (ang. outfielder, w skrócie OF) – w baseballu zawodnik drużyny broniącej, który gra na zapolu, części boiska najbardziej oddalonej od bazy domowej. W meczu występuje zawsze trzech zapolowych: 
* lewozapolowy (ang. left fielder, w skrócie LF) – grający na lewej stronie zapola 
* środkowozapolowy (ang. center fielder, w skrócie CF)– grający na środku zapola 
* prawozapolowy (ang. right fielder,w skrócie RF)– grający na prawej stronie zapola W zapisie meczowym lewozapolowego zapisuje się jako numer 7, środkowozapolowego jako 8, zaś prawozapolowego jako 9."
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Outfielder (von engl.: outfield, etwa Außenfeld) versteht man im Baseball und Softball die drei Defensivpositionen, die am Weitesten vom Schlagmann entfernt sind. Man unterscheidet (aus Sicht des Schlagmannes) zwischen dem Left Fielder, dem Center Fielder und dem Right Fielder. Hauptaufgabe der Outfielder ist das Abfangen langer Flugbälle, bevor diese auf dem Boden auftreffen (ein sog. Fly Out) und das Zurückwerfen aller Bälle aus dem Outfield ins Infield."
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","Outfielder är ett samlingsnamn för de tre positionerna i baseboll och softboll i det område som kallas outfield, området utanför baserna. Positionerna är leftfielder (""vänsterfältspelare""), centerfielder (""centerfältspelare"") och rightfielder (""högerfältspelare"")."
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","外野手（英語：Outfielder，通常簡寫成OF）是棒球與壘球運動中的一個守備位置或該守備位置運動員的統稱。外野手分為左外野手、中外野手與右外野手三種，通常負責棒球或壘球場上遠離本壘的地區即外野的防守。 由於防守範圍廣大，因此外野手多半必須擁有一定的腳程。此外，由於距離本壘相當遙遠，一旦發生失誤便可能造成失分，因此必須對來球有良好的判斷力。也因防守位置離本壘及各壘包皆有一定距離，故外野手的傳球臂力亦會受到一定的要求，但並非每位外野手皆有強大的傳球臂力，因而隊中有臂力較弱的外野手的球隊，球團會儘可能派用轉接轉傳能力佳的內野手配合守備。"
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","외야수(外野手)란 야구 또는 소프트볼에서 외야의 수비를 하는, (포수 입장에서, 왼쪽부터) '좌익수'(레프트), '중견수'(센터), '우익수'(라이트)의, 3명의 야수(野手)다. 원래, 외야는 내야에 비해 넓게 되어 있는데 내야수 4명에 비해 외야수는 3명이므로, 내야수보다 발이 빨라야 하고 타구의 착지 지점을 읽는 능력이 요구되는 포지션이며, 강한 송구능력이 요구되기도 한다. 또 수비력 이상으로 타격이 중시되는 포지션이기도 하여, 메이저 리그에서는 OPS가 높은 선수가 수비력이 높은 선수보다 높은 평가를 받는 경우가 많다. 그러나 감독 중에서는 외야수 출신이 드물다."
"http://dbpedia.org/resource/Outfielder","http://www.w3.org/2000/01/rdf-schema#comment","Defensor externo (português brasileiro) ou defesa exterior (português europeu) (em inglês outfielder, abreviado OF) no beisebol é um termo usado para designar aos três jogadores que ficam mais afastados do rebatedor, no campo externo. No sistema de numeração para anotar o escore das partidas são numerados de 7 a 9, começando com o campista esquerdo."
"http://dbpedia.org/resource/Outfielder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ty_Cobb_Paul_Thompson,_c1918.jpg"
"http://dbpedia.org/resource/Outfielder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_positions"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageID",528703
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageRevisionID",1099864192
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Furillo"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_outfielders"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Brock"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_field"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aaron"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadoff_hitter"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_outfielder"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_positions"
"http://dbpedia.org/resource/Outfielder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_outfielder"
