"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWisconsinLawyers"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSheboyganCounty,Wisconsin"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Daniel P. Anderson"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Daniel P. Anderson is a former presiding judge of the Wisconsin Court of Appeals."
"http://dbpedia.org/resource/Daniel_P._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Court_of_Appeals_judges"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Plymouth,_Wisconsin"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin_Law_School_alumni"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_lawyers"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageID",33845949
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",1058941981
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin_Law_School_alumni"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheboygan_County,_Wisconsin"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Court_of_Appeals_judges"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Circuit_Court"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Wisconsin"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_J._Schreiber"
