"subject","predicate","object"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsOfTokyo"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Асакуса"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa (Tokio)"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","浅草"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","아사쿠사"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","أساكوسا"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","浅草"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#label","Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa (浅草) is a district in Taitō, Tokyo, Japan. It is known as the location of the Sensō-ji, a Buddhist temple dedicated to the bodhisattva Kannon. There are several other temples in Asakusa, as well as various festivals, such as the Sanja Matsuri."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa (japanisch 浅草, ausgesprochen Aßak'sa, dt. flaches Gras) ist ein Stadtteil im Tokioter Stadtbezirk Taitō. Bekannt ist der Stadtteil für den Sensō-ji, den ältesten und bedeutendsten buddhistischen Tempel von Tokio, und den in unmittelbarer Nähe liegenden Asakusa-Schrein.Asakusa liegt am östlichen Ende der Tōkyō Metro Ginza-Linie, etwa 1,8 km östlich des Ueno-Hauptbahnhofes."
