"subject","predicate","object"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalMagazines"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalMagazines"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWeeklyMagazines"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1865"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernLiberalAmericanMagazines"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyMagazines"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","The Nation (Estados Unidos)"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","The Nation"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","The Nation"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","国家 (杂志)"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","ذا نيشن (مجلة)"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","The Nation"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","The Nation"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","The Nation"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","The Nation (Vereinigte Staaten)"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","The Nation"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#label","The Nation"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Nation är en amerikansk tidskrift med säte i New York, som grundades 1865. Det är i dag en av få stora vänsterliberala tidskrifter i USA. är nuvarande redaktör och ansvarig utgivare Enligt engelska Wikipedia hade tidskriften en tryckt upplaga på 145.000 och 14.000 digitala prenumeranter år 2010. Journalisten Naomi Klein har en kolumn i The Nation."
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Nation ist eine progressiv-linksliberale Wochenzeitschrift in den Vereinigten Staaten."
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Nation è la più antica rivista statunitense fra quelle ancora in vita e pubblicate continuativamente. La sua prima uscita risale al 6 luglio 1865. Ha sede a New York, ma ha uffici anche a Washington, Londra ed in Sudafrica. È considerato uno dei punti di riferimento della Sinistra americana e non."
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Nation is an American liberal biweekly magazine that covers political and cultural news, opinion, and analysis. It was founded on July 6, 1865, as a successor to William Lloyd Garrison's The Liberator, an abolitionist newspaper that closed in 1865, after ratification of the Thirteenth Amendment to the United States Constitution. Thereafter, the magazine proceeded to a broader topic, The Nation. An important collaborator of the new magazine was its Literary Editor Wendell Phillips Garrison, son of William. He had at his disposal his father's vast network of contacts."
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Nation (angla lingvo: La Nacio) estas usona revuo dediĉate al la maldekstra-flanka vidpunkto de politiko. Originale aboliicisa gazeto komenciĝita la 7-an de julio, 1865, la revuo kreskis fariĝi tiu, kiu ĝi estas hodiaŭ. La aro da abonantoj estas levitiĝanta kaj la revuo nun havas pli da 186.296 abonantojn. Iuj priskribas la revuon kiel ""la standardŝipo de la maldekstro."" La misio de The Nation estas tio (tradukita el la angla):"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","《国家》杂志（英語：The Nation），又译作《民族》，是美国历史悠久的连续出版的周刊，报道进步主义的政治和文化新闻、观点及分析。该杂志创刊于1865年7月6日，是威廉·劳埃德·加里森《解放者报》的继承者，该报主张废除奴隶制，在《美国宪法第十三修正案》批准后，于1865年停刊。鉴于《解放者报》所揭示的具体而紧迫的奴隶制问题已经被解决，一个关注和讨论更加广泛的主题的《国家》杂志应运而生。 这份新杂志的重要合作者是文学编辑温德尔·菲利普斯·加里森（Wendell Phillips Garrison），他是威廉的儿子，拥有父亲的庞大关系网。 《国家》杂志由其同名所有者The Nation Company，L.P.在（Irving Place）33号出版，并与（The Nation Institute）相关联。 《国家》杂志在华盛顿特区、伦敦和南非设有新闻局，包括建筑部、艺术部、公司部、国防部、环境部、电影部、法律事务部、音乐部、和平与裁军部、诗歌部以及联合国部等部门。它的发行量在2006年达到顶峰，为187,000份，但到2010年，印刷品的发行量已降至145,000份，但数字订阅量已超过15,000份。"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","ذا نيشن أقدم مجلة أسبوعية مازالت مستمرة بالنشر في الولايات المتحدة الأمريكية. وتصف هذه المجلة نفسها بأنها مخصصة بالأمور السياسية والثقافية وذات توجهات يسارية صدر العدد الأول منها في 6 يوليو 1865 في مدينة نيويورك. تملك هذه المجلة مكاتب في واشنطن و لندن و جنوب أفريقيا مع أقسام تضم فن العمارة و الدفاع العسكري والبيئة الطبيعية والشؤون القانونية والسينما والموسيقى ونزع السلاح. وقد بلغت ذروة مبيعاتها في 2006 عندما وزعت 187,000 لتتراجع مبيعاتها في سنة 2010 إلى 145,000 نسخة. وتناقصت نسبة المبيعات الورقية مابين 2009 إلى 2010 حوالي 5% والنسخة الإلكترونية ارتفعت في نفس الفترة 32.8%."
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Nation is het oudste doorlopend gepubliceerde weekblad in de Verenigde Staten, en het meest gelezen magazine van de progressief-liberale politieke stroming. De publicatie begon op 6 juli 1865, als opvolger van The Liberator, een blad uit abolitionistische hoek. The Nation wilde ""zich inspannen om een kritische dimensie toe te voegen aan de discussie van politieke en sociale vraagstukken, en zich afzetten tegen uitingen van geweld, overdrijving en valse voorstelling van zaken die de huidige berichtgeving zo verstoren. In 2020 steunde het blad de kandidatuur van presidentskandidaat Bernie Sanders."
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Nation es un semanario estadounidense de izquierda publicado en los Estados Unidos. Fue fundado el 6 de julio de 1865 y es publicado por The Nation Company, L.P. en 33 Irving Place en Nueva York​y está asociado con The Nation Institute."
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Nation est un hebdomadaire américain classé à gauche et progressiste, fondé en 1865 par un groupe d'hommes d'affaires opposés à l'esclavage. Il est le plus vieil hebdomadaire aux États-Unis. Il fait partie des magazines du pays diffusés à plus de 100 000 exemplaires, essentiellement en ligne, avec un record à 187 000 en 2006. L'hebdomadaire comporte plusieurs services spécialisés dans l'architecture, les arts, la défense, l'environnement, le cinéma, le système judiciaire, la musique, le sport, la poésie et les nations unies, les grèves, le sexe ou encore les droits civiques."
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Nation é uma revista semanal sem fins lucrativos dos Estados Unidos dedicada à cobertura de assuntos políticos e culturais, autodefinindo-se como a ""bandeira da esquerda"". Fundada em 6 de julho de 1865, no início do período de Reconstrução nacional, como apoiante das tropas unionistas (do Norte) que saíram vitoriosas na Guerra Civil Estadunidense, The Nation é a revista mais antiga dos Estados Unidos. É publicada pela Nation Company, L.P., com sede em 33 Irving Place, em Nova Iorque."
"http://dbpedia.org/resource/The_Nation","http://xmlns.com/foaf/0.1/name","The Nation"
"http://dbpedia.org/resource/The_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(King1893NYC)_pg617_THE_EVENING_POST_AND_THE_NATION,_EVENING_POST_BUILDING.jpg"
"http://dbpedia.org/resource/The_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Nation_magazine_cover_-_18-25_June_2018.jpg"
"http://dbpedia.org/resource/The_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_liberal_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1865"
"http://dbpedia.org/resource/The_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/The_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/The_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Nation"
"http://dbpedia.org/resource/The_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_New_York_City"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageID",39902584
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1122761116
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_American"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_Vernacular_English"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Kopple"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Straight"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mootness"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_J._Williams"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_pool"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sanders"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Giménez_Smith"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Trillin"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Solnit"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._L._Doctorow"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Murdoch"
"http://dbpedia.org/resource/The_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Kirchwey"
