"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Oilers (1964–1984) players"
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_Professional_Hockey_League_players"
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)"
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_defunct_club_in_the_United_States"
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Tulsa Oilers (1964–1984) players"
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://dbpedia.org/ontology/wikiPageID",43968124
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://dbpedia.org/ontology/wikiPageRevisionID",954809612
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tulsa_Oilers_(1964–1984)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tulsa_Oilers_(1964–1984)_players?oldid=954809612&ns=14"
