"subject","predicate","object"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2000/01/rdf-schema#label","Utah State Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2000/01/rdf-schema#label","Utah State Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2000/01/rdf-schema#label","Utah State Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2000/01/rdf-schema#label","Aggies d'Utah State"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2000/01/rdf-schema#comment","The Utah State Aggies are the intercollegiate athletic teams that represent Utah State University, located in Logan. The school fields 16 sports teams – seven men and nine women – and compete in the Mountain West Conference."
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2000/01/rdf-schema#comment","Les Aggies d'Utah State (en anglais : Utah State Aggies) sont un club omnisports universitaire de l'Université d'État de l'Utah à Logan. Les équipes des Aggies participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. Utah State fait partie de la Mountain West Conference."
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2000/01/rdf-schema#comment","Utah State Aggies (español: Agrícolas de la Estatal de Utah​) es el equipo deportivo de la Universidad Estatal de Utah, situada en Logan (Utah). Los equipos de los Aggies participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Mountain West Conference."
"http://dbpedia.org/resource/Utah_State_Aggies","http://xmlns.com/foaf/0.1/name","Utah State Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://xmlns.com/foaf/0.1/nick","Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://xmlns.com/foaf/0.1/homepage","http://www.UtahStateAggies.com"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/name","Utah State Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Aggies_logo.svg"
"http://dbpedia.org/resource/Utah_State_Aggies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maverik_Stadium.png"
"http://dbpedia.org/resource/Utah_State_Aggies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romney_stadium_usu_football.jpg"
"http://dbpedia.org/resource/Utah_State_Aggies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MW_logo_in_Utah_State_colors.svg"
"http://dbpedia.org/resource/Utah_State_Aggies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageID",12678334
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageRevisionID",1108922511
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State_Bulldogs"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Idaho_Potato_Bowl"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Spectrum"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Love"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Andersen"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_gymnastics"
