"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://www.w3.org/2000/01/rdf-schema#label","Tituly a vyznamenání Wesleyho Clarka"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Wesley Clark"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Kanne Clark, americký generál, obdržel během svého života řadu amerických i zahraničních řádů, medailí a dalších ocenění."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of awards and honors awarded to Wesley Clark. These include awards and decorations of the United States Army, civilian awards, international honors, and knighthoods."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Supreme_Headquarters_Allied_Powers_Europe.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger_Tab.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Wesley_Clark_official_photograph.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Order_of_Merit_Officer_Ribbon.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EST_Order_of_the_Cross_of_the_Eagle_1st_Class_BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KosovoRib.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_de_l%27Ouissam_Alaouite_GC_ribbon_(Maroc).svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Crest_Ordre_de_Leopold.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRT_Medal_Military_Merit_Grand_Cross.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTU_Order_of_the_Lithuanian_Grand_Duke_Gediminas_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SVK_Commemorative_Medal_Min-of-Def_1st_BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Gran_Cruz_Merito_Militar_%28Distintivo_Blanco%29_pasador.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Medal_of_Freedom_(ribbon).svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Meritorious_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/noribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Order_of_Merit_of_the_Hungarian_Rep_%28military%29_2class_BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALB_Order_of_Skanderbeg_-_Knight_BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Madara_Horseman_ribbon.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_Meritorious_Service_Cross_(military_division)_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-77_AR_DUI_(Transparent).svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallantry_Cross_Unit_Citation.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LUX_Order_of_Merit_of_the_Grand_Duchy_of_Luxembourg_-_Grand_Officer_BAR.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GER_Bundesverdienstkreuz_6_GrVK_Stern_Band.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARG_Order_of_May_-_Knight_BAR.png"
