"subject","predicate","object"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonlinearNarrativeFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sActionThrillerFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByQuentinTarantino"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRevenge"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKungFuFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABandApartFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMandarin-languageFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionThrillerFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtsFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiramaxFilmsFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionThrillerFilms"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","追殺比爾2：愛的大逃殺"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Bill: Volume 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","اقتل بيل الجزء 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Bill : Volume 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Bill: Volume 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Bill: Volume 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Bill 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Bill – Volume 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Убити Білла. Фільм 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Bill: Volume 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Убить Билла. Фильм 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Bill: Volumen 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","킬 빌 2부"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#label","Kill Bill: Volume 2"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#comment","Kill Bill : Volume 2 (Kill Bill: Vol. 2) est un film américain réalisé par Quentin Tarantino, sorti en 2004. Il fait suite à Kill Bill : Volume 1 sorti l'année précédente, les deux étant à l'origine prévus pour n'être qu'un seul film (diptyque)."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#comment","Kill Bill: Volume 2 är en amerikansk action-thriller från 2004, skriven och regisserad av Quentin Tarantino. Den producerades som en film, men då speltiden kom upp i närmare fyra timmar delades filmen upp i två delar, och denna andra del är sålunda uppföljare till Kill Bill: Volume 1 som presenterades 2003."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#comment","Kill Bill: volumen 2 es una película de acción y suspenso estadounidense escrita y dirigida por Quentin Tarantino. Es la segunda de las dos películas que fueron lanzadas en cines aparte varios meses, la primera titulada Kill Bill: volumen 1. La película fue originalmente programada para un estreno único, pero con una duración de más de cuatro horas, finalmente siendo separada en dos volúmenes. Kill Bill: volumen 1 fue estrenada a finales de 2003, y Kill Bill: volumen 2 fue lanzada a inicios de 2004. La película está protagonizada por Uma Thurman, David Carradine, Vivica A. Fox, Lucy Liu, Michael Madsen, Sonny Chiba y Daryl Hannah."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#comment","《追殺比爾2：愛的大逃殺》（英語：Kill Bill: Volume 2）是一部2004年美國電影，由昆汀·塔倫提諾自編自導，也是《追殺比爾》續集。 該電影融合港式武打、日本武士道與義大利式西部片的風格，以血腥暴力的方式呈現，也是「暴力美學」的代表作之一。"
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#comment","Kill Bill: Volume 2 (euskaraz Hil Bill: 2. Bilduma) 2004ko Quentin Tarantino estatubatuar zinema zuzendari eta gidoigileak zuzendu eta idatzitako borroka arteetako filma bat da. 2003ko Kill Bill: Volume 1 filmarekin batera Kill Bill izeneko saga osatzen du. Uma Thurman, David Carradine, Lucy Liu, , Michael Madsen, Daryl Hannah eta aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Kill_Bill:_Volume_2","http://www.w3.org/2000/01/rdf-schema#comment","Kill Bill: Volume 2 è un film del 2004 scritto e diretto da Quentin Tarantino e interpretato da Uma Thurman, David Carradine, Michael Madsen, Daryl Hannah, Gordon Liu, Michael Parks e Perla Haney-Jardine nella sua prima apparizione cinematografica. Si tratta della seconda parte d'un dittico cinematografico, la cui prima parte è Kill Bill: Volume 1."
