"subject","predicate","object"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfWashington(state)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfWashington(state)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MountainRange"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2000/01/rdf-schema#label","Horse Heaven Hills"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2000/01/rdf-schema#label","Horse Heaven Hills"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2000/01/rdf-schema#comment","The Horse Heaven Hills are a long range of high, rolling hills in Klickitat, Yakima, and Benton counties in Washington. The hills are an anticline ridge in the Yakima Fold Belt formed by north–south compression of lava flows in the Columbia River Basalt Group. The highest point is Bickleton Ridge in the west end of the hills. They lie within the rain shadow to the east of the Cascade Range, making them significantly drier and hotter than regions west of the Cascades."
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Die Horse Heaven Hills sind eine lange Kette hoher, wellenartiger Hügel in den Countys Klickitat, Yakima und Benton im US-Bundesstaat Washington. Die Hügel sind der sichtbare Ausdruck einer Antiklinale im Yakima Fold Belt, die durch die nord-südwärts gerichtete Kompression von Lavaflüssen der Columbia River Basalt Group entstanden sind. Den höchsten Punkt bildet die Bickleton Ridge im Westen der Kette. Die Horse Heaven Hills liegen im Regenschatten der Kaskadenkette auf deren Ostseite, was sie deutlich trockener und heißer macht als Regionen auf der Westseite der Kaskaden."
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/name","Horse Heaven Hills"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/name","Horse Heaven Hills"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.13333511352539
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.8675003051758
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lonely_Blue_Bird_shed.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakes-Washington-Oregon-9.gif"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate_82_Horse_Heaven_Hills.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_Heaven_Hills_Farmland.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_dust_storm_in_parts_of_eastern_Washington_on_October_4,_2009.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Lewis_and_Clark's_Track,_Across_the_Western_Portion_of_North_America,_published_1814.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallula-Gap-Looking-West.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benton_City_from_Horse_Heaven_Hills.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_Heaven_Hills"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Benton_County,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Washington_(state)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Washington_(state)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Yakima_County,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Klickitat_County,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageID",11043521
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",1108807046
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_Indian_Reservation"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_County,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_Fold_Belt"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winery"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_River"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_Heaven_Hills"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_221"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bickleton,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_River"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Large_dust_storm_in_parts_of_eastern_Washington_on_October_4,_2009.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Mazama"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Benton_County,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermiston,_Oregon"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticline"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula_floods"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Viticultural_Area"
