"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lutheranism in the United States"
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestantism_in_the_United_States"
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lutheranism_by_country"
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lutheranism_in_North_America"
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Lutheranism in the United States"
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",26660302
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",879009574
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lutheranism_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lutheranism_in_the_United_States?oldid=879009574&ns=14"
