"subject","predicate","object"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernIllinoisHuskiesFootballSeasons"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#label","2005 Northern Illinois Huskies football team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 Northern Illinois Huskies football team represented Northern Illinois University as a member of the West Division of the Mid-American Conference (MAC) during the 2005 NCAA Division I-A football season. Led by tenth-year head coach Joe Novak, the Huskies compiled an overall record of 7–5 with a mark of 6–2 in conference play, sharing the MAC's West Division title with Toledo. By virtue of their head-to-head win over Toledo, Northern Illinois advanced to the MAC Championship Game, where they lost to Akron. Despite reaching bowl eligibility, the Huskies were not invited to a bowl game. The team played home games at Huskie Stadium in DeKalb, Illinois."
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Illinois_Huskies_football_wordmark.svg"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_seasons"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_sports_in_Illinois"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageID",37426688
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1114667921
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Novak"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_sports_in_Illinois"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_seasons"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_Chicago"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Wolfe"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bond_(American_football_coach)"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly/Shorts_Stadium"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Classic"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_Bowl"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Events"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Field_(stadium)"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_eligibility"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dix_Stadium"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_MAC_Championship_Game"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Akron_Zips_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Eastern_Michigan_Eagles_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Stalk_Trophy"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4604688"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GHYS"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2005_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Illinois_Huskies_football_navbox"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Illinois_Huskies_football_wordmark.svg?width=300"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/defCoach","Denny Doornbos"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/John_Bond_(American_football_coach)"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/captain","A. J. Harris, Ray Smith, Brian Van Acker"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/champion","MAC West co-champion"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Joe_Novak"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Garrett_Wolfe"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/team","Northern Illinois Huskies"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/year",2005
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/2005_MAC_Championship_Game"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/confChampResult","L 30–31 vs. Akron"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hcYear",10
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/abstract","The 2005 Northern Illinois Huskies football team represented Northern Illinois University as a member of the West Division of the Mid-American Conference (MAC) during the 2005 NCAA Division I-A football season. Led by tenth-year head coach Joe Novak, the Huskies compiled an overall record of 7–5 with a mark of 6–2 in conference play, sharing the MAC's West Division title with Toledo. By virtue of their head-to-head win over Toledo, Northern Illinois advanced to the MAC Championship Game, where they lost to Akron. Despite reaching bowl eligibility, the Huskies were not invited to a bowl game. The team played home games at Huskie Stadium in DeKalb, Illinois."
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005_Northern_Illinois_Huskies_football_team?oldid=1114667921&ns=0"
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/wikiPageLength",6151
"http://dbpedia.org/resource/2005_Northern_Illinois_Huskies_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005_Northern_Illinois_Huskies_football_team"
