"subject","predicate","object"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInScotland"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInEngland"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInNorthernIreland"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournaments"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMen'sMajorGolfChampionships"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат (гольф)"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","Open britannique hommes"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Open Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","Comórtas Oscailte na Breataine"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Open Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","全英オープン (ゴルフ)"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Open Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","Erresuma Batuko Golf Irekia"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Open Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","디 오픈 챔피언십"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα Όπεν γκολφ"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Open Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Open Championship"
"http://dbpedia.org/resource/The_Open_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Open Championship"
