"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/File106508816"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScoutingSpokenWordFiles"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScoutingEvents"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/2000/01/rdf-schema#label","Eagle Scout (Boy Scouts of America)"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://dbpedia.org/ontology/wikiPageID",69492642
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://dbpedia.org/ontology/wikiPageRevisionID",1059885015
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Scout"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eagle_Scout"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RKPS"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eagle_Scout_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018c5j"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Achievement"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eagle_Scout_(Boy_Scouts_of_America)?oldid=1059885015&ns=0"
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eagle_Scout_(Boy_Scouts_of_America)"
