"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://www.w3.org/2000/01/rdf-schema#label","Ann Wenche Kleven"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://www.w3.org/2000/01/rdf-schema#comment","Ann Wenche Kleven (born 7 May 1968) is a retired Norwegian football referee. She started out as a referee in 1983 and was a FIFA referee from 1995 to 2008. She officiated during the 1999 FIFA Women's World Cup. In men's football, she was an assistant referee in 50 Eliteserien games."
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_football_referees"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_association_football_referees"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageID",61618782
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageRevisionID",951305527
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_association_football_referees"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_referee"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_football_referees"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliteserien"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(football)"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FIFA_Women's_World_Cup"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fCwx"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17099880"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ann_Wenche_Kleven"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ann_Wenche_Kleven"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccerway_referee"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WorldFootball.net_referee"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-footy-bio-stub"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/abstract","Ann Wenche Kleven (born 7 May 1968) is a retired Norwegian football referee. She started out as a referee in 1983 and was a FIFA referee from 1995 to 2008. She officiated during the 1999 FIFA Women's World Cup. In men's football, she was an assistant referee in 50 Eliteserien games."
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ann_Wenche_Kleven?oldid=951305527&ns=0"
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://dbpedia.org/ontology/wikiPageLength",1110
"http://dbpedia.org/resource/Ann_Wenche_Kleven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ann_Wenche_Kleven"
