"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","People from Rapid City, South Dakota"
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_South_Dakota"
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Pennington_County,_South_Dakota"
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rapid_City,_South_Dakota"
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://www.w3.org/2004/02/skos/core#prefLabel","People from Rapid City, South Dakota"
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://dbpedia.org/ontology/wikiPageID",16724713
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",892219289
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Rapid_City,_South_Dakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Rapid_City,_South_Dakota?oldid=892219289&ns=14"
