"subject","predicate","object"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Save (baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","救援成功"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Sauvetage (baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Save (baseboll)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Save (baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","セーブ"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Salvamento (béisbol)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Salvezza (baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Salvamento (beisebol)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Save (Baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","세이브 (야구)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","La salvezza (save in lingua inglese), nel baseball, è la statistica accreditata all'ultimo lanciatore di rilievo (o closer) della squadra vincente, il quale entra in gioco con la propria squadra in vantaggio e riesce a preservarlo fino al termine dell'incontro. Nelle statistiche viene abbreviata in SV."
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","En el béisbol, un salvamento o juego salvado (en inglés save, abreviado SV o S) se le atribuye a un lanzador que termina un juego para el equipo ganador en determinadas circunstancias. El número de salvamentos, o el porcentaje de oportunidades de salvamento convertidas con éxito, es una estadística muy citada para lanzadores relevistas, en particular los del rol de cerrador. Se convirtió en una estadística oficial de las Grandes Ligas (MLB) en 1969. Mariano Rivera es el líder de todos los tiempos en la temporada regular de las Grandes Ligas con 652 salvamentos."
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Au baseball, un lanceur est crédité d'un sauvetage (anglais : save) lorsqu'il termine une rencontre pour une équipe victorieuse en conservant l'avance au score acquis plus tôt dans la partie. Le nombre de sauvetages est la principale statistique des lanceurs de relève au baseball. Les termes « victoire protégée » ou « match préservé » sont aussi des synonymes utilisés à l'occasion pour parler d'un sauvetage."
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","救援成功（Save，通常紀錄為SV或S，在中華職棒棒球規則裡也稱為保勝），棒球術語，是一項用來衡量終結者成績表現的統計數據。 目前美國職棒大聯盟此紀錄為1961年開始統計，紀錄保持人為馬里安諾·李維拉的652次救援成功，日本職棒紀錄為岩瀬仁紀的402次救援成功，中華職棒大聯盟紀錄為林岳平的129次。"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","세이브(save)는 야구에서, 앞서고 있는 팀의 구원 투수가 경기 종료시까지 앞선 상황을 지키기 위한 투수의 기록이다. 최다 세이브를 기록한 투수에게는 세이브 왕이 주어진다."
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Save ist ein Begriff aus dem Baseballsport. Er stellt eine Kategorie der statistischen Erfassung dar und bezeichnet die Verteidigung eines knappen Spielstandes zum Gewinn eines Baseballspieles. Die Abkürzung im lautet SV oder auch nur S."
