"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishLatterDaySaints"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonismFromAnglicanism"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianLatterDaySaints"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToPre-ConfederationNewBrunswick"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Russell (shipbuilder)"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2000/01/rdf-schema#label","Джозеф Рассел (1786-1855)"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Russell (August 17, 1786 – March 10, 1855) was a Scottish-born businessman and shipbuilder in New Brunswick. He was born in Clackmannan, Clackmannanshire, the son of Thomas Russell. He joined the Royal Navy at a young age. In 1819, he married Ann Agnes Hunter at Chatham, New Brunswick. Russell owned a number of buildings in Chatham, including a hotel. He helped establish the Chatham Fire Company in 1824. In 1827, he began building ships. In 1831, a fire destroyed several of his buildings and, in 1832, he purchased a shipyard in Chatham from . In 1839, he sold that property to Joseph Cunard and moved his operation to Beaubears Island. Russell hired as his shipbuilder and George Burchill as general manager for his shipyard. In 1837, with other businessman, he made an unsuccessful att"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2000/01/rdf-schema#comment","Джозеф Рассел (англ. Joseph Russell; 17 серпня 1786 — 10 березня 1855) — бізнесмен і суднобудівник з Нью-Брансвіка. шотландець за походженням. Він народився в (Clackmannan, Clackmannanshire). Батько — Томас Рассел. В молодому віці Джозеф приєднався до Королівського військово-морськогу флоту Великої Британії. У 1819 році одружився з Енн Агнес Хантер (англ. Ann Agnes Hunter) в . Расселу належали кілька будівель в Чатемі, в тому числі готель. Він допоміг встановити «Chatham Fire Company» в 1824 році. Рассел служив наглядачем бідних в Чатемі, а також пізніше в волості ."
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_New_Brunswick"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Latter_Day_Saints"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Latter_Day_Saints"
