"subject","predicate","object"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1919"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBerlin"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1951"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalScientificOrganizations"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Unione matematica internazionale"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний математичний союз"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Unió Matemàtica Internacional"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Международный математический союз"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión Matemática Internacional"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","International Mathematical Union"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","国际数学联盟"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","国際数学連合"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Nazioarteko Matematika Batasuna"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","국제 수학 연맹"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","União Internacional de Matemática"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Internationale Mathematische Union"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الدولي للرياضيات"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Union mathématique internationale"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní matematická unie"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Unia Matematyczna"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#label","Internationale Wiskundige Unie"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#comment","Міжнародний математичний союз (ММС) є міжнародною недержавною організацією, присвяченій міжнародному співробітництву в галузі математики в усьому світі. Вона є членом Міжнародної ради наукових спілок і підтримує Міжнародний конгрес математиків. Її членами є національні математичні організацій з більш ніж 80 країн світу."
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#comment","1920an sortu zen Nazioarteko Matematika Batasuna (IMU) nazioarteko gobernuz kanpoko erakundea da eta bere helburua matematikaren nazioarteko lankidetza bultzatzea da. Bere kideak 77 herrialdetako matematikako erakunde nazionalak dira. Bere eginkizuna matematikaren arlo guztietan nazioarteko lankidetza suspertzea da. 2011ko otsailean Nazioarteko Matematika Batasunak (IMU) inauguratu du ia 100 urteko historiako lehen egoitza iraunkorra, Berlinen."
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#comment","Die Internationale Mathematische Union (IMU) ist eine internationale Nichtregierungsorganisation, die die internationale Zusammenarbeit auf dem Gebiet der Mathematik fördert. Sie ist Mitglied des International Council for Science (ICSU) und ist seit 1962 Mit-Organisator des Internationalen Mathematikerkongress (ICM). Ihre Mitglieder sind nationale mathematische Organisationen in zirka 90 Ländern. Als Dachorganisation aller mathematischen Gesellschaften fördert die IMU die internationale Zusammenarbeit auf diesem Fachgebiet, beschäftigt sich mit Fragen der mathematischen Ausbildung, unterstützt den Aufbau der Infrastruktur für die Ausbildung und Forschung in Entwicklungsländern, organisiert die Weltkongresse der mathematischen Community und verleiht Preise für herausragende mathematische Fo"
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#comment","Международный математический союз (англ. International Mathematical Union, IMU) — всемирная некоммерческая и неправительственная организация, созданная для сотрудничества учёных всех стран в области математики и содействия развитию математики. Основана в 1919 году. Входит в Международный научный совет (англ. International Science Council, ISC, до 2018 года назывался «Международный Совет по науке»). По состоянию на 2019 год членами Союза являлись национальные математические организации 88 стран."
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'Unione matematica internazionale (in inglese: International Mathematical Union, in sigla IMU) è una organizzazione internazionale non-governativa dedicata alla cooperazione internazionale per lo sviluppo della matematica. Ne fanno parte le associazioni matematiche nazionali di 65 paesi. Il sodalizio, a sua volta, è membro dell'International Council for Science (ICSU)."
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Unió Matemàtica Internacional (IMU, per les seves sigles en anglès) és una organització internacional no governamental i sense ànim de lucre, el propòsit de la qual és fomentar la cooperació internacional en matemàtica. Recolza el principi de llibertat, responsabilitat i universalitat de la ciència."
"http://dbpedia.org/resource/International_Mathematical_Union","http://www.w3.org/2000/01/rdf-schema#comment","الاتحاد الدولي للرياضيات (IMU) هي منظمة دولية غير حكومية مكرسة للتعاون الدولي في مجال الرياضيات في جميع أنحاء العالم. وهي عضو في المجلس الدولي للعلوم (ICSU) وتدعم المؤتمر الدولي لعلماء الرياضيات. أعضاؤها منظمات رياضيات وطنية من أكثر من 80 دولة."
