"subject","predicate","object"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCrimeDramaFilms"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCharlesSaunders"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Films"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/2000/01/rdf-schema#label","Meet Mr. Callaghan"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://www.w3.org/2000/01/rdf-schema#comment","Meet Mr. Callaghan is a 1954 British crime drama film directed by Charles Saunders and starring Derrick De Marney. Based on the 1938 novel The Urgent Hangman by Peter Cheyney, which Cheyney had then turned into a play. Co-producer and star Derrick de Marney had directed the stage version of Meet Mr. Callaghan at the Garrick Theatre in 1952, which starred Derrick's brother Terence as Cheyney's private eye Slim Callaghan. Derrick played this role in the film. The play was notable for the theme music and score by Eric Spear which became a best-selling record for Les Paul."
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://xmlns.com/foaf/0.1/name","Meet Mr. Callaghan"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/property/name","Meet Mr. Callaghan"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meet_Mr._Callaghan_(1954_film).jpg"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Nettlefold_Studios"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Saunders"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Eric_Spear"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_crime_films"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_films"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_drama_films"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageID",40313386
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageRevisionID",1108310350
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_crime_drama_films"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Williams_(screenwriter)"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Theatre"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_De_Marney"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi_Lawrence"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Mister_Callaghan"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Lee"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Nettlefold_Studios"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Balfour_(actor)"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Longden"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Adair_(actor)"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Meet_Mr._Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sieman"
