"subject","predicate","object"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/2000/01/rdf-schema#label","Cab Driver"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/2000/01/rdf-schema#comment","""Cab Driver"" is a song written by Carson Parks and performed by The Mills Brothers featuring Sy Oliver and His Orchestra. It reached #3 on the Easy Listening chart, #21 on the Cashbox chart, and #23 on the Billboard Hot 100 chart in 1968. It was featured on their 1968 album Fortuosity. The song was arranged by Sy Oliver and produced by Charles Randolph Grean and Tom Mack. The song ranked #86 on Billboard magazine's Top 100 singles of 1968."
"http://dbpedia.org/resource/Cab_Driver","http://xmlns.com/foaf/0.1/name","Cab Driver"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/name","Cab Driver"
"http://dbpedia.org/resource/Cab_Driver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Carson_Parks"
"http://dbpedia.org/resource/Cab_Driver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hank_Thompson_(musician)_songs"
"http://dbpedia.org/resource/Cab_Driver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mel_Tormé_songs"
"http://dbpedia.org/resource/Cab_Driver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_singles"
"http://dbpedia.org/resource/Cab_Driver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dot_Records_singles"
"http://dbpedia.org/resource/Cab_Driver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/Cab_Driver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/Cab_Driver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Ernie_Ford_songs"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageID",60315446
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageRevisionID",1101521901
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuosity"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gatlin"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Carson_Parks"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hank_Thompson_(musician)_songs"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_K._Hilo"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dot_Records_singles"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dot_Records"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mom_and_Dads"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mel_Tormé_songs"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_singles"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_1968"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Randolph_Grean"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mills_Brothers"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Parks"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
