"subject","predicate","object"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1982"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInWisconsin"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1844"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInWisconsin"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2000/01/rdf-schema#label","Milton College"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2000/01/rdf-schema#label","كلية ميلتون"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2000/01/rdf-schema#comment","Milton College was a private college located in Milton, Wisconsin. Founded in 1844 as the Milton Academy, it closed in 1982. Its campus is now part of the Milton Historic District."
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2000/01/rdf-schema#comment","كلية ميلتون [[إنج|Milton College]] هي كلية خاصة تقع في ميلتون، ولاية ويسكونسن. تأسست في عام 1844م باسم أكاديمية ميلتون، وأغلقت في عام 1982م. حرم الجامعة هو الآن جزء من منطقة ميلتون التاريخية."
"http://dbpedia.org/resource/Milton_College","http://xmlns.com/foaf/0.1/name","Milton College"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/name","Milton College"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.77444458007812
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.94249725341797
"http://dbpedia.org/resource/Milton_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_College_Historic_District_Milton_Wisconsin.jpg"
"http://dbpedia.org/resource/Milton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1844"
"http://dbpedia.org/resource/Milton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_establishments_in_Wisconsin_Territory"
"http://dbpedia.org/resource/Milton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1982"
"http://dbpedia.org/resource/Milton_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milton_College"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageID",3519821
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageRevisionID",1110433835
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_University_System"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XMODEM"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kraayeveld"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Krieg"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goodrich"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_of_Public_Instruction_of_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_House_(Milton,_Wisconsin)"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Alcindor"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_L._Laws"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1844"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymarket_Square_Riot"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_accreditation"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
