"subject","predicate","object"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNinaSerrano"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Films"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRaúlRuiz"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanFilms"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedBySaulLandau"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/2000/01/rdf-schema#label","¿Qué hacer? (película)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/2000/01/rdf-schema#label","¡Qué hacer!"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/2000/01/rdf-schema#comment","¿Qué hacer? es una película chileno–estadounidense perteneciente al género drama que fue dirigida el año 1972 por Raúl Ruiz,​ Nina Serrano y el documentalista Saul Landau.​ Según Serrano, su codirectora, ""el guion formal en el primer borrador fue escrito por Saul Landau, Raul Ruiz y Jim Becket. Sin embargo, como la película fue improvisada, los actores y yo también agregamos o moldeamos el guion a medida que avanzaba la filmación"".​ El rodaje fue proyectado en la sección ""Quincena de los Realizadores"" del Festival de Cine de Cannes.​​"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/2000/01/rdf-schema#comment","¡Qué hacer! is a 1972 Chilean-American drama film directed by Raúl Ruiz, Nina Serrano, and Saul Landau. According to co-director Nina Serrano, ""The formal script in the first draft was written by Saul Landau, Raul Ruiz, and Jim Becket. But as the film was somewhat improvised the actors and I also added or molded the script as the filming went along."" It was screened in the Directors' Fortnight section of the 1972 Cannes Film Festival."
"http://dbpedia.org/resource/¡Qué_hacer!","http://xmlns.com/foaf/0.1/name","¡Qué hacer!"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/name","¡Qué hacer!"
"http://dbpedia.org/resource/¡Qué_hacer!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Que_hacer!_film_poster.jpg"
"http://dbpedia.org/resource/¡Qué_hacer!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Spanish-language_films"
"http://dbpedia.org/resource/¡Qué_hacer!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_drama_films"
"http://dbpedia.org/resource/¡Qué_hacer!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Raúl_Ruiz"
"http://dbpedia.org/resource/¡Qué_hacer!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/¡Qué_hacer!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageID",24829278
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageRevisionID",1101174900
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Joe_McDonald"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Neruda"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_drama_films"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Spanish-language_films"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Raúl_Ruiz"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Farnsworth"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Echeverría"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Alarcón"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pearce_(director)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stahl"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Allende"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_drama_films"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors'_Fortnight"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Landau"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Cannes_Film_Festival"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Serrano"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Ruiz_(director)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/¿Qué_Hacer%3F"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¿Qué_hacer%3F_(película)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVsf"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bynr"
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8076381"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-drama-film-stub"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raúl_Ruiz"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chile-film-stub"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Que_hacer!_film_poster.jpg?width=300"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Richard_Pearce_(director)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/country","Chile"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/director","http://dbpedia.org/resource/Saul_Landau"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/director","http://dbpedia.org/resource/Nina_Serrano"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/director","http://dbpedia.org/resource/Raúl_Ruiz_(director)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/editing","Bill Yahraus"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/id",66614
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/music","http://dbpedia.org/resource/Country_Joe_McDonald"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/producer","James Becket"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/starring","Sandra Archer"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/title","¡Qué hacer!"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nina_Serrano"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/writer","James Becket"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Raúl_Ruiz_(director)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Saul_Landau"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/abstract","¿Qué hacer? es una película chileno–estadounidense perteneciente al género drama que fue dirigida el año 1972 por Raúl Ruiz,​ Nina Serrano y el documentalista Saul Landau.​ Según Serrano, su codirectora, ""el guion formal en el primer borrador fue escrito por Saul Landau, Raul Ruiz y Jim Becket. Sin embargo, como la película fue improvisada, los actores y yo también agregamos o moldeamos el guion a medida que avanzaba la filmación"".​ El rodaje fue proyectado en la sección ""Quincena de los Realizadores"" del Festival de Cine de Cannes.​​"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/abstract","¡Qué hacer! is a 1972 Chilean-American drama film directed by Raúl Ruiz, Nina Serrano, and Saul Landau. According to co-director Nina Serrano, ""The formal script in the first draft was written by Saul Landau, Raul Ruiz, and Jim Becket. But as the film was somewhat improvised the actors and I also added or molded the script as the filming went along."" It was screened in the Directors' Fortnight section of the 1972 Cannes Film Festival."
"http://dbpedia.org/resource/¡Qué_hacer!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/¡Qué_hacer!?oldid=1101174900&ns=0"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/wikiPageLength",3664
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/imdbId","0066614"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Richard_Pearce_(director)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Nina_Serrano"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Saul_Landau"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Raúl_Ruiz_(director)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Country_Joe_McDonald"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Saul_Landau"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nina_Serrano"
"http://dbpedia.org/resource/¡Qué_hacer!","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Raúl_Ruiz_(director)"
"http://dbpedia.org/resource/¡Qué_hacer!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/¡Qué_hacer!"
