"subject","predicate","object"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInGermany"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInBavaria"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1868"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1868"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnicalUniversitiesAndColleges"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInGermany"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversities"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/2000/01/rdf-schema#label","Technische Universität München"
"http://dbpedia.org/resource/Technische_Universität_München","http://dbpedia.org/ontology/wikiPageID",49680775
"http://dbpedia.org/resource/Technische_Universität_München","http://dbpedia.org/ontology/wikiPageRevisionID",708980255
"http://dbpedia.org/resource/Technische_Universität_München","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Munich"
"http://dbpedia.org/resource/Technische_Universität_München","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Technical_University_of_Munich"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3bz"
"http://dbpedia.org/resource/Technische_Universität_München","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Technische_Universität_München","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Technische_Universität_München","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Technische_Universität_München?oldid=708980255&ns=0"
"http://dbpedia.org/resource/Technische_Universität_München","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Technische_Universität_München","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Technische_Universität_München"
