"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOttumwaChampsPlayers"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLincolnDucklingsPlayers"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLincolnRailsplittersPlayers"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolisIndiansPlayers"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLincolnTreeplantersPlayers"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ed_Gagnier_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shortstop110592986"
