"subject","predicate","object"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneAmmonsAlbums"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBobWeinstock"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestigeRecordsAlbums"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Albums"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2000/01/rdf-schema#label","Boss Tenor"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2000/01/rdf-schema#label","Boss Tenor"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2000/01/rdf-schema#label","Boss Tenor"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2000/01/rdf-schema#comment","Boss Tenor è un album di Gene Ammons, pubblicato nel 1960 dalla Prestige Records."
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2000/01/rdf-schema#comment","Boss Tenor is an album by saxophonist Gene Ammons recorded in 1960 and released on the Prestige label."
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2000/01/rdf-schema#comment","Boss Tenor est un album de jazz enregistré en 1960 à Englewood Cliffs dans le New Jersey aux États-Unis par un quintet emmené par le saxophoniste américain Gene Ammons. Le site AllMusic attribue 4,5 étoiles à l'album."
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/name","Boss Tenor"
"http://dbpedia.org/resource/Boss_Tenor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boss_Tenor.jpg"
"http://dbpedia.org/resource/Boss_Tenor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_albums"
"http://dbpedia.org/resource/Boss_Tenor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prestige_Records_albums"
"http://dbpedia.org/resource/Boss_Tenor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Weinstock"
"http://dbpedia.org/resource/Boss_Tenor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gene_Ammons_albums"
"http://dbpedia.org/resource/Boss_Tenor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageID",37856156
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageRevisionID",1031649565
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Gimbel"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Taylor"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_albums"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gelder_Studio"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_an'_Cool"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Razaf"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Weinstock"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gene_Ammons_albums"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prestige_Records_albums"
