"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalArchitects"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtDecoArchitects"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNRHPArchitects"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArchitects"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromDetroit,Michigan"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcretePioneers"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishArchitects"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheRhineProvince"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBirkenfeld(district)"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeople"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishInventors"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Albert Kahn (Architekt)"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","アルバート・カーン"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Albert Kahn (architect)"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Альберт Кан"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Albert Kahn (arkitekt)"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Albert Kahn"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Кан, Альберт"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Albert Kahn (architecte)"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Albert Kahn (arquitecto)"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#label","ألبرت كان"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Kahn, född 21 mars 1869, död 8 december 1942, var en amerikansk arkitekt. Han ritade ett stort antal byggnader i Detroit och var specialiserad i att formge och konstruera fabriker. Albert Kahn grundade arkitektbyrån Albert Kahn Associates. Kahn utvecklade en ny sorts konstruktion där betong ersatte trä i fabriksutformningar. Den första realiseringen av denna metod blev Packards bilfabrik som stod klar 1903. Kahn fick sedan i uppdrag att formge Fords fabriker i Highland Park och Bois Blanc Island. Kahn kom även att rita Fords enorma fabrikskomplex Ford Rouge Plant 1917–1928."
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Kahn (* 21. März 1869 in Rhaunen; † 8. Dezember 1942 in Detroit) war ein deutschamerikanischer Architekt, der als einer der bedeutendsten Industrie-Architekten seiner Zeit hervortrat. Neben seinen zahlreichen Bauten für die Automobilindustrie in Detroit und Michigan wurde er später auch weltweit tätig."
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Альберт Кан (англ. Albert Kahn; 1869, Раунен, Рейнланд-Пфальц, Німецька імперія — 1942, Детройт, Мічиган, США) — американський промисловий архітектор німецького єврейського походження. Один з найвідоміших архітекторів свого часу, автор забудівлі Детройт​​а, неофіційний «батько» радянської «індустріалізації»; голова фірм Albert Kahn Inc. та Albert Kahn Associates."
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Kahn (21 mars 1869, Rhaunen, Rhénanie-Palatinat - 8 décembre 1942, Détroit) est l'architecte industriel américain le plus important de son époque, il est parfois surnommé l’architecte de Détroit – il n'a aucun lien de parenté avec l'architecte américain Louis Kahn."
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","ألبرت كان (بالإنجليزية: Albert Kahn)‏ من أشهر المعماريين من مواليد 21 آذار 1869 في ألمانيا، وتوفي في 8 كانون الأول 1942 في ديترويت عاصمة ولاية ميشيغان - بالولايات المتحدة الأمريكية. يعرف أحيانا بمعماري ميشيغان."
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Kahn (Rhaunen, 21 marzo 1869 – Detroit, 8 dicembre 1942) è stato un architetto statunitense di origini ebraiche, nato in Germania. Noto per le sue opere di ."
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Kahn (March 21, 1869 – December 8, 1942) was an American industrial architect. He was accredited the architect of Detroit and designed industrial plant complexes such as the Ford River Rouge automobile complex. He designed the construction of Detroit skyscrapers and office buildings as well as mansions in the city suburbs. He led an organization of hundreds of architect associates and in 1937, designed 19% of all architect-designed industrial factories in the United States. Under a unique contract in 1929, Kahn established a design and training office in Moscow, sending twenty-five staff there to train Soviet architects and engineers, and to design hundreds of industrial buildings under their first five-year plan. They trained more than 4,000 architects and engineers using Kahn's co"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Альберт Кан (англ. Albert Kahn; 21 марта 1869, Раунен, Германия — 8 декабря 1942, Детройт, Мичиган, США) — американский индустриальный архитектор. Его часто называют архитектором Детройта."
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","アルバート・カーン（Albert Kahn, 1869年3月21日 - 1942年12月8日）は、アメリカ合衆国の自動車量産工場を得意とした建築家。「デトロイトの設計者」とも呼ばれる場合もある。ドイツ・ラインラント＝プファルツ州生まれ。"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Kahn (Rhaunen, actual Alemania; 21 de marzo de 1869-Detroit, Estados Unidos; 8 de diciembre de 1942) fue el principal arquitecto industrial estadounidense de su época. A veces se le llama el «arquitecto de Detroit». En 1943, el Instituto Franklin le otorgó la Medalla Frank P. Brown a título póstumo.​ Muchos de sus documentos de trabajo personales y fotografías de sus construcciones están en la Biblioteca Histórica Bentley de la Universidad de Míchigan.​ Su biblioteca personal de trabajo, la Colección de la Biblioteca Albert Kahn, se encuentra en la Universidad Tecnológica de Lawrence en Southfield.​ Los Archivos de Arte Americano en el Smithsonian albergan la mayor parte de la correspondencia de la familia y otros materiales.​"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/name","Albert Kahn"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://dbpedia.org/property/name","Albert Kahn"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BethEl1905.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Kahn_House.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Kahn_(architect).jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packard_plant_no_10_construction.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KresgeWorldHeadquartersDetroit.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fisher_Building_Detroit_crop.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Motors_building_089833pv.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_Archive_JMC_Bldg_low.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Palms_Apartments_Detroit_MI.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann_Arbor_August_2013_12_(Ann_Arbor_News_Building).jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngellHall2010.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdselFordHouse1.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hill_Auditorium_2010.jpg"
"http://dbpedia.org/resource/Albert_Kahn_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitcomb_Conservatory.jpg"
