"subject","predicate","object"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNordicCountries"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1944"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfNATO"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicCountriesAndTerritories"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInEurope"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island (Frankrijk)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island (Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island (Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island, Yonne"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Исландия"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Islando"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island (Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Islândia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island (Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","An Íoslainn"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Islanda"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","IJsland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","아이슬란드"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Ісландія"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Islàndia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","伊斯朗"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Іслан"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island (Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","冰岛"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Islande"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","آيسلندا"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island (Francia)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island (Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","アイスランド"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Islandia"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island (Yonne)"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Island"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Ισλανδία"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#label","Iceland"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island (isländisch Ísland [ˈi:sland] ‚Eisland‘) ist ein Inselstaat im äußersten Nordwesten Europas. Mit rund 103.000 Quadratkilometern (davon Landfläche 100.250 und Wasserfläche 2.750 Quadratkilometer; mit Fischereizone 758.000 Quadratkilometer) ist Island – nach dem Vereinigten Königreich – der flächenmäßig zweitgrößte Inselstaat Europas. Die Hauptinsel ist die größte Vulkaninsel der Erde und befindet sich knapp südlich des nördlichen Polarkreises. Island ist Mitglied der EFTA, des Europäischen Wirtschaftsraums, des Nordischen Rates sowie Gründungsmitglied der NATO."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island estas franca komunumo lokita en la departemento Yonne kaj en la regiono Burgonjo. Ĝi havis 182 loĝantojn laŭ censo plenumita en 2007. La vilaĝo malnovtempe ankaŭ nomiĝis Island-le-Saulsois."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Islando (signifante “Glacilando”) estas lando situanta sur la samnoma insulo kaj pluraj insuletoj en la norda Atlantiko. La insulo estas la 18-a plej granda en la mondo, kaj la areo de la tuta lando estas proksimume 103 000 km². Islando havis loĝantaron de pli ol 350 000 en 2018, kaj kun la grandeco de la lando, tio igas ĝin la plej maldense loĝata lando en Eŭropo. La ĉefa lingvo estas la islanda, kiu estas nordĝermana lingvo. En Islando ekzistas malmultaj plantoj, ĉefe herboj, muskoj kaj kelkaj malgrandaj betuloj."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island è un comune francese di 209 abitanti situato nel dipartimento della Yonne nella regione della Borgogna-Franca Contea."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Islandia (bahasa Islandia: Ísland), yang secara resmi bernama Republik Islandia, adalah sebuah negara Nordik yang terletak di sebelah barat laut Eropa dan sebelah utara Samudera Atlantik, yang terdiri dari Pulau Islandia dan beberapa pulau kecil disekitarnya. Islandia terletak 300 kilometer di sebelah timur Greenland dan 1.000 kilometer dari Norwegia."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Islandia (islandieraz: Ísland, ˈistlant ahoskatua), ofizialki Islandiako Errepublika (islandieraz: Lýðveldið Ísland), Europako ipar-mendebaldeko uharte-estatu bat da, eskandinaviar historia eta kulturakoa. Iparraldeko Ozeano Atlantikoan dago, Norvegia, Groenlandia, Britainia Handia eta Faroe Uharteen artean. Ipar Atlantikoko hausturan egonik, Islandiak sumendi eta geiser aktibitate handia du. Golkoko itsaslasterraren eraginez, latitudeagatik izan zezakeen klima hotza leundu egiten da eta, bereziki kostaldean, giza bizitzarako egokiagoa da."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","L'Islande (en islandais : Ísland /ˈistlant/, littéralement « pays de glace ») est un pays insulaire d'Europe du Nord situé dans l'océan Atlantique. Ayant pour capitale et pour plus grande ville Reykjavik, il est gouverné sous la forme d'une république parlementaire."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island (isländska: Ísland; [ˈistlant]) är en europeisk republik som omfattar ön med samma namn samt tillhörande mindre öar. Island ligger i norra Atlanten mellan Grönland och Färöarna, precis söder om norra polcirkeln (förutom ön Grímsey). Trots detta läge har landet ett mildare vinterklimat än norra Sverige eftersom milda vattenströmmar förs förbi ön av nordatlantiska driften. Dock kan somrarna vara ganska kyliga och ha mycket nederbörd. Islands huvudstad, liksom landets största stad är Reykjavik."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Iceland (Icelandic: Ísland; [ˈiːstlant]) is a Nordic island country in the North Atlantic Ocean and in the Arctic Ocean. Iceland is the most sparsely populated country in Europe. Iceland's capital and largest city is Reykjavík, which (along with its surrounding areas) is home to over 65% of the population. Iceland is the biggest part of the Mid-Atlantic Ridge that rises above sea level, and its central volcanic plateau is erupting almost constantly. The interior consists of a plateau characterised by sand and lava fields, mountains, and glaciers, and many glacial rivers flow to the sea through the lowlands. Iceland is warmed by the Gulf Stream and has a temperate climate, despite a high latitude just outside the Arctic Circle. Its high latitude and marine influence keep summers chilly, "
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island és un municipi francès, situat al departament del Yonne i a la regió de Borgonya - Franc Comtat. L'any 2007 tenia 218 habitants."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","L'Islanda (in islandese: Ísland [ˈistlant]), ufficialmente Repubblica d'Islanda (in islandese: Lýðveldið Ísland), è una nazione insulare dell'Europa settentrionale e fa parte della Regione Scandinava. È situata nell'oceano Atlantico settentrionale, tra la Groenlandia e la Gran Bretagna, a nordovest delle isole Fær Øer. L'Islanda è bagnata a nord dal Mar di Groenlandia, a est e a sud dall'oceano Atlantico del Nord e a ovest dallo stretto di Danimarca."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","伊斯朗（法語：Island）是法国勃艮第大区约讷省的一个市镇，属于阿瓦隆区。该市镇2009年时的人口为182人。"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island Frantziako udalerria da, Yonne departamenduan dagoena, Borgoina-Franche-Comté eskualdean. 2013an 218 biztanle zituen."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","アイスランド（アイスランド語: Ísland [ˈiːstlant] イーストラント）は、北ヨーロッパの北大西洋上に位置する島国で、共和制を取る国家（アイスランド共和国）である。首都はレイキャヴィーク。総人口は約35万5620人。グリーンランドの南東方、ブリテン諸島やデンマークの自治領であるフェロー諸島の北西に位置する。 アイスランド島が主な領土であり、イギリスとのタラ戦争の舞台にもなった漁業基地であるヴェストマン諸島、北極圏上にあるグリムセイ島などの周辺の島嶼（とうしょ）も領有する。高緯度にあるためメルカトル図法の地図では広大な島のように描かれるが、実際の面積は10万2828平方キロメートルと、フィリピンのルソン島（10万4688平方キロメートル）や、韓国（10万210平方キロメートル）とほぼ同じである。グレートブリテン島（約22万平方キロメートル）の約半分、または日本の北海道と四国を合わせた程度の面積である。 国土の大部分が西経15度よりも西にあるにもかかわらず、グリニッジ標準時を使っている。沿岸には多数のフィヨルドがある。火山性の土壌で大地は肥沃とは言えない。また、アイスランドの森林はかつて乱伐が行われたことも手伝って、現在の森林面積は国土の0.3パーセントしかない。 個別分野の記事に関しては、アイスランド関係記事の一覧を参照。"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island – miejscowość i gmina we Francji, w regionie Burgundia-Franche-Comté, w departamencie Yonne. Według danych na rok 1990 gminę zamieszkiwało 196 osób, a gęstość zaludnienia wynosiła 9 osób/km² (wśród 2044 gmin Burgundii Island plasuje się na 715. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na 383. miejscu)."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island es una comuna y población de Francia, en la región de Borgoña, departamento de Yonne, en el distrito y cantón de Avallon. Su población en el censo de 1999 era de 196 habitantes. Está integrada en la Communauté de communes de l'Avallonnais ."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Islandia (en islandés, Ísland, AFI: ['istlant]), también denominada República de Islandia (en islandés; Lýðveldið Ísland),​​​ es un país soberano localizado entre América del Norte y Europa, cuyo territorio abarca la isla homónima y algunas pequeñas islas e islotes adyacentes en el océano Atlántico. Su capital es Reikiavik. Cuenta con una población de cerca de 366 425 habitantes y un área de 103 000 km².​​ A causa de su localización en la dorsal mesoatlántica, es un país con gran actividad volcánica y geológica, factor que afecta en gran medida al paisaje del territorio islandés. El interior del país consiste en una meseta caracterizada por desiertos, montañas, glaciares y ríos glaciales que fluyen hacia el mar a través de las tierras bajas. Gracias a los efectos de la corriente del Golfo,"
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island är en kommun i departementet Yonne i regionen Bourgogne-Franche-Comté i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Avallon. År 2019 hade Island 186 invånare."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","Island (prononcé ilan) est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté; Island se trouve dans le parc naturel régional du Morvan. Island portait autrefois le nom de Island-le-Saulsois, ou encore : Elianti villa, Ilantium. Island est traversé par le ruisseau d'Aillon, ainsi que le ruisseau Goblot."
"http://dbpedia.org/resource/Iceland","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 아이슬란드 (동음이의) 문서를 참고하십시오.) 아이슬란드(아이슬란드어: Ísland 이슬란드 [ˈiːslant], 영어: Iceland, 문화어: 이슬란드)는 북유럽에 위치한 섬나라이다. 그린란드의 남동쪽, 영국과 덴마크의 자치령인 페로 제도의 북서쪽에 위치하고 있으며, 수도는 레이캬비크이다. 대서양 중앙 해령의 위에 위치하고 있기 때문에, 아이슬란드는 화산 활동이 활발하며, 지열의 작용도 거대한 규모로 이뤄진다. 또한 북극권 바로 아래에 국토가 위치하고 있기 때문에, 수목의 생장에 제한을 받으며 빙하의 흐름도 활발하다. 이런 지질학적 특징은, 아이슬란드의 풍경을 다채롭게 만들었다. 황무지와 고원지대가 넓게 펼쳐져 있으며, 화산활동으로 높이 솟은 산들 사이로 형성된 거대한 빙하퇴가 바다를 향해 저지대로 흘러내린다. 멕시코 만류에 의해 위도에 비해 따뜻하다."
