"subject","predicate","object"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SnookerPlayer"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStoke-on-Trent"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSnookerPlayers"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLongton,Staffordshire"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#label","Jamie Cope"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#label","Коуп, Джейми"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#label","Jamie Cope"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#label","Jamie Cope"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#label","Jamie Cope"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#label","Jamie Cope"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#label","Джеймі Коуп"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#label","Jamie Cope"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#label","Jamie Cope"
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Cope (born 12 September 1985) is an English former professional snooker player. A finalist in two ranking tournaments, the 2006 Grand Prix and the 2007 China Open, Cope also reached the semi-finals of the 2011 Masters. He reached his highest ranking, 13th, in September 2010, but thereafter developed a tremor which has been attributed to being either an essential tremor or the yips, which makes his cue arm shake. This condition caused Cope to slip markedly down the rankings in the 2010s, culminating in his relegation from the main tour at the end of the 2016–17 season. He was known for his fast, entertaining style, being nicknamed ""Shotgun"" due to his speed around the table and aggressive playing style."
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Cope (ur. 12 września 1985) – angielski snookerzysta. W gronie profesjonalistów od 2001 roku. Plasuje się na 50 miejscu pod względem zdobytych setek w profesjonalnych turniejach, ma ich łącznie 164."
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Cope (Stoke-on-Trent, 12 september 1985) is een Engels professioneel snookerspeler die in 2001 zijn debuut maakte in het profcircuit.Hij stond twee keer in de finale van een rankingtoernooi, beide keren verloor hij. Reeds bij de junioren maakte de Engelsman indruk door bijna 50 toernooien te winnen. Cope speelt rechtshandig en kreeg de bijnaam The Shotgun, voor zijn snelle en agressieve manier van spelen. Zijn hoogste positie op de wereldranglijst bereikte hij in het seizoen 2009/2010, toen hij de zeventiende plaats bereikte."
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Cope (* 12. September 1985 in Stoke-on-Trent) ist ein englischer Snookerspieler."
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Дже́йми Ко́уп (англ. Jamie Cope) (род. 12 сентября 1985 года) — завершивший карьеру английский профессиональный игрок в снукер."
"http://dbpedia.org/resource/Jamie_Cope","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Cope (* 12. září 1985, Longton, Anglie) je od roku 2001 profesionální hráč snookeru. Nejvyššího breaku dosáhl v roce 2006 na Grand Prix a v roce 2008 na Shanghai Masters a to 147 bodů."
