"subject","predicate","object"
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://www.w3.org/2000/01/rdf-schema#label","2011 National Invitation Tournament participants"
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Invitation_Tournament_participants_by_year"
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://www.w3.org/2004/02/skos/core#prefLabel","2011 National Invitation Tournament participants"
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://dbpedia.org/ontology/wikiPageID",32926668
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://dbpedia.org/ontology/wikiPageRevisionID",1033494101
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2011_National_Invitation_Tournament_participants?oldid=1033494101&ns=14"
