"subject","predicate","object"
"http://dbpedia.org/resource/Runways","http://www.w3.org/2000/01/rdf-schema#label","Runways"
"http://dbpedia.org/resource/Runways","http://dbpedia.org/ontology/wikiPageID",1281261
"http://dbpedia.org/resource/Runways","http://dbpedia.org/ontology/wikiPageRevisionID",784525999
"http://dbpedia.org/resource/Runways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Runways","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Runways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Runways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Runways","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Runways?oldid=784525999&ns=0"
"http://dbpedia.org/resource/Runways","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Runways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Runways"
