"subject","predicate","object"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","고살"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Doodslag (levensbeëindiging)"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Dúnorgain"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","誤殺"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Zabití"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Omicidio preterintenzionale"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Crime culposo"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Dråp"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Manslaughter"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Homicidio preterintencional"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Pembunuhan tidak berencana"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#label","Homicide involontaire coupable"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","En algunos sistemas jurídicos se tipifica la figura de homicidio preterintencional. En general la misma se aplica a casos en los cuales ocurrió un desbordamiento de las intenciones del causante, en las que primitivamente quiso ejercer daño, pero que desafortunadamente resultó matando a su víctima. Por ejemplo, si se desea simplemente golpear a alguien para causarle unas magulladuras, y se termina matándolo (sea porque el golpe que le propina lo mata en forma directa o porque como consecuencia del golpe la víctima se coloca en una situación que le origina la muerte)."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","Manslaughter (literal: penjagalan manusia) adalah sebuah istilah hukum dalam bahasa Inggris yang mengacu kepada tindakan pembunuhan yang tidak dianggap seberat pembunuhan berencana. Perbedaan antara pembunuhan biasa dan pembunuhan berencana pertama kali digagas pembuat hukum Athena Kuno, , pada abad ke-7 SM. Pengertian pembunuhan tidak berencana berbeda-beda tergantung pada yang berlaku."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is dúnorgain ann ná marú duine nach dúnmharú é, nó 'marú duine go neamhthoiliúil in aghaidh an dlí'. Dúnorgain atá i gceist mura bhfuil mailís réamhcheaptha ag baint leis an marú, mar shampla má mharaigh an ciontóir duine a bhí ag spochadh faoi. Focal baininscneach é dúnorgain - is é an ginideach ná dúnorgaine nó dúnoircne."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","Zabití se obecně používá jako synonymum pro usmrcení jiného člověka nebo obecně živočicha. V českém trestním zákoníku (č. 40/2009 Sb.) se tím rozumí trestný čin podle § 141 druhého dílu hlavy první, ve zvláštní části. Jde o úmyslné usmrcení člověka, ale na rozdíl od vraždy je to způsobeno především silným rozrušením ze strachu, úleku, zmatku nebo jiného omluvitelného hnutí mysli. Odsouzení za trestný čin zabití se v České republice vyskytuje velice málo, za rok 2012 a 2013 šlo pouze o dva případy."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","Dans le droit pénal des États de common law, l'homicide involontaire coupable (anglais : manslaughter) est une infraction pénale que l'on peut définir comme « un homicide commis par une personne qui n'avait pas l'intention spécifique de causer la mort ou de poser l'acte qui l'a entraînée, qu'elle ait agi sous le coup d'une impulsion soudaine ou par suite d'une imprudence ou d'une négligence »."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","De term doodslag is vooral een juridische term, die meestal betekent het opzettelijk, maar niet met voorbedachten rade, beroven van het leven van een ander (ongeacht de manier, ""slag"" betekent hier niet ""door slaan"" en zelfs niet ""door het uitoefenen van een kracht""). Wanneer er wel sprake is van voorbedachten rade spreekt men hier van moord."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","誤殺（英語：Manslaughter）是普通法上的一個刑事罪行，在犯意上相較謀殺來得輕。誤殺罪是否成立一般依行為人是否具有故意，或視其精神狀況而定。簡言之，謀殺指有殺人「意圖」或有預謀殺人（可涉及非蓄意殺人，但犯人故意罔顧生命）的惡意存在；誤殺則不具備上述惡意要素。而又所謂誤殺，通常分為蓄意誤殺和非自願誤殺兩種情形。"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","Crime culposo (Brasil) ou crime negligente (Portugal) é um conceito do Direito penal que descreve o ato ilícito quando praticado sem a intenção, mas com culpa, isto é, geralmente com imprudência, imperícia ou negligência. O crime culposo possui, em regra, os seguintes elementos: conduta voluntária, inobservância do dever de cuidado, resultado naturalístico involuntário, nexo causal, tipicidade da conduta culposa e previsibilidade objetiva. Opõe-se ao conceito de dolo, sendo menos gravoso que este, pois no crime doloso, ao contrário, há a intenção de cometer o ato ilícito."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","Manslaughter is a common law legal term for homicide considered by law as less culpable than murder. The distinction between murder and manslaughter is sometimes said to have first been made by the ancient Athenian lawmaker Draco in the 7th century BC. The definition of manslaughter differs among legal jurisdictions."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","고살(故殺, manslaughter)은 영미법에서 살인에 대한 분류이다. manslaughter는 우발적 살인과 과실치사를 포함하며, 처음부터 살인의 의도가 있었던 모살(murder)과 구분된다. 대한민국의 법학계에서는 고살로 번역하기도 하지만 원래 한국어 단어 고살(고의로 죽임)의 정의엔 과실치사가 포함되지 않으므로 정확한 번역은 아니다."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","L'omicidio preterintenzionale (dal latino praeter cioè ""oltre"" e da intenzione) è un omicidio conseguente ad altri reati, ma che va ""oltre l'intenzione"" di uccidere, ed è un delitto previsto dall'ordinamento italiano all'art. 584 del c.p."
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2000/01/rdf-schema#comment","Dråp är, liksom mord, ett uppsåtligt dödande av en annan människa, men betraktas som en lindrigare form än mord. Dråp är ett brott i alla länders lagstiftning, även om definitionen av brottet och längden av det straff man kan dömas till skiftar mellan olika länder."
"http://dbpedia.org/resource/Manslaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homicide"
"http://dbpedia.org/resource/Manslaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Manslaughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manslaughter"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageID",7397035
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageRevisionID",1118648327
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intention_(criminal_law)"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malice_aforethought"
