"subject","predicate","object"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe18thCentury"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInRome"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianUniversitiesAndColleges"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1770s"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInItaly"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPontificalUniversities"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInItaly"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndColleges"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Pontifical Lateran University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Pontificia Università Lateranense"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Päpstliche Lateranuniversität"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Pontificia Universidad Lateranense"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Папский Латеранский университет"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Universitat Pontifícia Lateranense"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Pauselijke Lateraanse Universiteit"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Papieski Uniwersytet Laterański"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Papežská lateránská univerzita"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Pontifika Laterana Universitato"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Pontifícia Universidade Lateranense"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Université pontificale du Latran"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas Kepausan Lateran"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#label","Папський Латеранський університет"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat Pontifícia Lateranense (Pontificia Università Lateranense) és una universitat de l'Estat del Vaticà amb seu a Roma. La universitat, coneguda com la universitat del Papa, també inclou el Pontifici Institut Joan Pau II per a Estudis sobre el Matrimoni i la Família. El Gran Canceller de la Universitat és el cardenal vicari general del Papa per la diòcesi de Roma, o sigui que la universitat està directament sota l'autoritat del Papa. El 2012 hi havia estudiants de més de 100 nacionalitats."
