"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/2000/01/rdf-schema#label","Camp Lê Văn Duyệt"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/2000/01/rdf-schema#comment","Camp Lê Văn Duyệt (also known as Capital Military District Headquarters, Capital Military Assistance Command or CMAC and Camp Goodman ) was a French Army, Army of the Republic of Vietnam and United States Army base located in District 10, Saigon, Vietnam. It remains in use today by the People's Army of Vietnam (PAVN)."
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.77700042724609
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.6760025024414
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt__location__1"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/District_10,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_the_Socialist_Republic_of_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_establishments_in_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageID",23381457
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageRevisionID",1123860044
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Field_Force"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Ewell"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_C._Weyand"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_L._Ware"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Hay"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tôn_Thất_Đính"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dương_Văn_Minh"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Military_Academy,_Dalat"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaders_of_South_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngo_Dinh_Diem"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Conein"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Airborne_Division"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_10,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Offensive"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_South_Vietnamese_coup"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_establishments_in_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Minh"
