"subject","predicate","object"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Gun Runner (häst)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2000/01/rdf-schema#label","ガンランナー"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Gun Runner (horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Gun Runner"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Gun Runner, född 8 mars 2013, är ett engelskt fullblod, mest känd för att ha segrat i Breeders' Cup Classic (2017) och Pegasus World Cup (2018). Han utsågs till 2017 års American Horse of the Year efter att ha segrat i fyra stycken grupp 1-löp som fyraåring. Då han avslutade sin tävlingskarriär hade han sprungit in nästan 16 miljoner dollar."
