"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/2000/01/rdf-schema#label","Christopher P. Weggeman"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/2000/01/rdf-schema#comment","Christopher P. Weggeman (born 1965) is a retired lieutenant general in the United States Air Force who last served as deputy commander of Air Combat Command from 2018 to 2021. He was commissioned through the ROTC program at Purdue University in 1987."
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/name","Christopher P. Weggeman"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Southwest Asia Service Medal ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Air Medal ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Aerial Achievement Medal ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Air Force Meritorious Unit ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Joint Service Commendation ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Korea Defense Service Medal ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","AF OS Tour Ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Air Force Training Ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Iraq Campaign ribbon"
