"subject","predicate","object"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://www.w3.org/2000/01/rdf-schema#label","Kwame Kenyatta"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://www.w3.org/2000/01/rdf-schema#comment","Kwame Kenyatta (March 15, 1956 – May 22, 2019) was an American politician. Kenyatta was an African-American who lived in Detroit, Michigan. He served on the Wayne County Commission and the Detroit Board of Education. Kenyatta also served on the Detroit City Council from 2006 to 2013. Kwame Kenyatta's name included components from the names of two well-known Black African revolutionaries - Kwame Nkruma (Ghana) and Jomo Kenyatta (Kenya)."
"http://dbpedia.org/resource/Kwame_Kenyatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_city_council_members_in_Michigan"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_commissioners_in_Michigan"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Detroit_Board_of_Education"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_City_Council_members"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageID",60859354
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageRevisionID",1106839440
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Board_of_Education"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomo_Kenyatta"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_city_council_members_in_Michigan"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_Council"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_commissioners_in_Michigan"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkruma"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Detroit_Board_of_Education"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_City_Council_members"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Qjd5"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64031635"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-politician-stub"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/abstract","Kwame Kenyatta (March 15, 1956 – May 22, 2019) was an American politician. Kenyatta was an African-American who lived in Detroit, Michigan. He served on the Wayne County Commission and the Detroit Board of Education. Kenyatta also served on the Detroit City Council from 2006 to 2013. Kwame Kenyatta's name included components from the names of two well-known Black African revolutionaries - Kwame Nkruma (Ghana) and Jomo Kenyatta (Kenya)."
"http://dbpedia.org/resource/Kwame_Kenyatta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kwame_Kenyatta?oldid=1106839440&ns=0"
"http://dbpedia.org/resource/Kwame_Kenyatta","http://dbpedia.org/ontology/wikiPageLength",1557
"http://dbpedia.org/resource/Kwame_Kenyatta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kwame_Kenyatta"
