"subject","predicate","object"
"http://dbpedia.org/resource/Gospel_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Gospel_Music","http://www.w3.org/2000/01/rdf-schema#label","Gospel Music"
"http://dbpedia.org/resource/Gospel_Music","http://dbpedia.org/ontology/wikiPageID",427080
"http://dbpedia.org/resource/Gospel_Music","http://dbpedia.org/ontology/wikiPageRevisionID",784067821
"http://dbpedia.org/resource/Gospel_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Gospel_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Gospel_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gospel_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Gospel_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gospel_Music?oldid=784067821&ns=0"
"http://dbpedia.org/resource/Gospel_Music","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Gospel_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gospel_Music"
