"subject","predicate","object"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInNevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyFacilities"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/2000/01/rdf-schema#label","Lovelock Aerial Gunnery Range"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/2000/01/rdf-schema#comment","Lovelock Aerial Gunnery Range was a World War II facility in two Nevada areas used for ""aerial gunnery, strafing, dive bombing [and] rocket fire"". By 21 November 1944, the Lovelock Range had been approved by the Secretary of the Navy to be developed for Naval Air Station Fallon, and on 13 January 1945, ""Lovelock Air to Air"" began when ""leased under the Second War Powers Act"". By February 1945, land was being acquired for the North Range in the Black Rock Desert which was 1,122 sq mi (2,910 km2) that included 64.4 sq mi (167 km2) of ""Patented"" (leased private) land. The South Range in the was 2,436 sq mi (6,310 km2), and in March 1945 ""1920 Acres more"" were added."
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.53333282470703
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.1999969482422
