"subject","predicate","object"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://www.w3.org/2000/01/rdf-schema#label","Edmonton Oilers players"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_club_in_Canada"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_in_Edmonton"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Hockey_League_players"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Edmonton_Oilers_personnel"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://www.w3.org/2004/02/skos/core#prefLabel","Edmonton Oilers players"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://dbpedia.org/ontology/wikiPageID",700706
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://dbpedia.org/ontology/wikiPageRevisionID",949086372
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Edmonton_Oilers_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Edmonton_Oilers_players?oldid=949086372&ns=14"
