"subject","predicate","object"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEssayists"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVassarCollegeAlumni"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2000/01/rdf-schema#label","Mindy Aloff"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2000/01/rdf-schema#comment","Mindy Aloff (born December 1947 Philadelphia) is an American editor, journalist, essayist, and dance critic."
"http://dbpedia.org/resource/Mindy_Aloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mindy_Aloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Mindy_Aloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Mindy_Aloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_essayists"
"http://dbpedia.org/resource/Mindy_Aloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Mindy_Aloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnard_College_faculty"
"http://dbpedia.org/resource/Mindy_Aloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Philadelphia"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageID",25634769
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageRevisionID",1105872867
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editing"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essayist"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_College"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellow"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_High_School_for_Girls"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_essayists"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnard_College_faculty"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiting_Awards"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Philadelphia"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FLxMnkK_ajoC&q=Mindy+Aloff%7C"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whiting.org/awards/winners/mindy-aloff%23/"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://fullecirclestuff.blogspot.com/2009/02/conversation-with-mindy-aloff.html"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindyaloff.com/"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YMqc"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15438991"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1sxk"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p299513440"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119178599"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138796890"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mindy_Aloff"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميندى_الوف"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/abstract","Mindy Aloff (born December 1947 Philadelphia) is an American editor, journalist, essayist, and dance critic."
"http://dbpedia.org/resource/Mindy_Aloff","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Mindy_Aloff","http://schema.org/sameAs","http://viaf.org/viaf/119178599"
"http://dbpedia.org/resource/Mindy_Aloff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mindy_Aloff?oldid=1105872867&ns=0"
"http://dbpedia.org/resource/Mindy_Aloff","http://dbpedia.org/ontology/wikiPageLength",3260
"http://dbpedia.org/resource/Mindy_Aloff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mindy_Aloff"
