"subject","predicate","object"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2000/01/rdf-schema#label","Lemon Demon"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2000/01/rdf-schema#label","Lemon Demon"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2000/01/rdf-schema#label","Lemon Demon"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2000/01/rdf-schema#comment","Lemon Demon is een Amerikaanse geekrockband."
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2000/01/rdf-schema#comment","Lemon Demon — музыкальный проект и группа, созданная американским комиком и музыкантом Нилом Сисеригой. Большую часть песен проекта исполняет исключительно Нил, но иногда вместе с полным ансамблем. Сисерига и ранее выпускал инструментальную музыку и несколько ремиксов на музыку для видеоигр под псевдонимом «Trapezoid», которое позже было переименовано в анаграмму «Deporitaz» по запросу другой группы, названной Trapezoid."
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2000/01/rdf-schema#comment","Lemon Demon is a musical project and band created by American comedian and musician Neil Cicierega in 2003 in Boston, Massachusetts. Most Lemon Demon music is performed solely by Cicierega, who is the project's sole official member, but a full band is usually assembled for live performances. Cicierega previously released instrumental music and several remixes of video game music under the monikers ""Trapezoid"" and ""Deporitaz"" in the late 90's and early 2000's whilst frequently active on Adventure Game Studio."
"http://dbpedia.org/resource/Lemon_Demon","http://xmlns.com/foaf/0.1/name","Lemon Demon"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/name","Lemon Demon"
"http://dbpedia.org/resource/Lemon_Demon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemonic_Demonade_performace.jpg"
"http://dbpedia.org/resource/Lemon_Demon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Lemon_Demon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_rock_musical_groups"
"http://dbpedia.org/resource/Lemon_Demon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
"http://dbpedia.org/resource/Lemon_Demon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_synth-pop_groups"
"http://dbpedia.org/resource/Lemon_Demon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Massachusetts"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageID",2384694
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageRevisionID",1122986246
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkytown"
