"subject","predicate","object"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInFilm"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997 sa scannán"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997 w filmie"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","Filmjahr 1997"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997 год в кино"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997 au cinéma"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997 no cinema"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","Filmåret 1997"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","Film di tahun 1997"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997年电影"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","Film in 1997"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997年の映画"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997 ve filmu"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997 у кіно"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#label","1997 in film"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Is liosta é seo d'eachtraí scannánaíochta sa bhliain 1997."
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","The year 1997 in film involved many significant films, including Titanic, The Full Monty, Gattaca, Donnie Brasco, Good Will Hunting, L.A. Confidential, The Fifth Element, Nil by Mouth, The Spanish Prisoner, and the beginning of the film studio DreamWorks."
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","País onde o filme foi estreado do filme hércules"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel gaat over de film in het jaar 1997."
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","1997年の映画（1997ねんのえいが）では、1997年（平成9年）の映画分野の動向についてまとめる。"
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia filmowe w 1997 roku."
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Tahun 1997 melibatkan beberapa film yang signifikan, termasuk keberhasilan blockbuster Titanic."
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","För komplett lista se Oscarsgalan 1998."
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Nach der Premiere am 1. November 1997 auf dem Tokyo International Film Festival kommt Titanic am 19. Dezember 1997 in die US-amerikanischen Kinos. In der Folge erweist sich James Camerons Film als bis dato kommerziell erfolgreichste Produktion aller Zeiten (nicht-inflationsbereinigt). Bei der Oscar-Verleihung im Folgejahr entfallen auf diesen Film 11 Auszeichnungen. Damit wird der von Ben Hur gehaltene Rekord eingestellt."
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Титаник (фильм, 1997) (реж. Джеймс Кемерон) — самый прибыльный фильм (собрал около 1,8 млрд долларов) до начала 2010 года."
"http://dbpedia.org/resource/1997_in_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lists_of_box_office_number-one_films"
"http://dbpedia.org/resource/1997_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_by_year"
"http://dbpedia.org/resource/1997_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_film"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageID",169572
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageRevisionID",1124740904
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Sea_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Knotts"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O'Connor"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Michele"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anndi_McAfee"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Menville"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Eve_Harris"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricia_Vessey"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Apeksimova"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kouf"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Ayres"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Full_Monty"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Oakley_(TV_series)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Williamson_(screenwriter)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Roth_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan_Entertainment"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Michael_Campbell"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Knight_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Grier"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Eastwood"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Dulany"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Chao"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Winstone"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Baker_Hall"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Richards"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Poppins_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Blank"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Springer"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung_Hi_Lee"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Roswell"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Milhoan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Folland"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landry_Allbright"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Records"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Moore"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Case"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjean_Holden"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanna_Ubach"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Elliott"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Stevens"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Savidge"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Perrineau"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindy_Sterling"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Butterfield"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_of_the_Jungle_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Alda"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Stiller"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Girls_and_a_Guy"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Vallelonga"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lake"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Shue"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Ford"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thurston"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Smith"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bubble_Factory"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodbath_at_the_House_of_Death"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Paulson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Cate"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Pinney"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Mann"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Harris"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie_Nights"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Parisi"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Scott"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Witherspoon_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Clarke"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgana_King"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantoo_Cardinal"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveller_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Galecki"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Rossi_Stuart"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawatha_Agee"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Old_Feeling_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spy_Who_Loved_Me_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Anzel"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Denzongpa"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_You_Tight_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Lange"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roundtree"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Roth"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Polley"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_DeVito"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_McGregor"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Zegers"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mosier"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Farley"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roxburgh"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shine_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Berg"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McRobbie"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_2000_Pictures"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Land_That_Time_Forgot_(1975_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Jackson"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Madsen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_J._O'Connor_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Rossetter"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Roome"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Best"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_Stewart"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mandan"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeroen_Krabbé"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Papas"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_City"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Bosco"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Starke"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Gilborn"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gilroy"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(1997_film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Lundy"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Wenders"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhonda_Fleming"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Giorgio"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Franklin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisha_Campbell-Martin"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Camen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Sillas"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Aris"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Livingston"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hopkins_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Darabont"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woo"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_DeLizia"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majandra_Delfino"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Therriault"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Townsend_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Barron"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ensign"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Impact_(film)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarl_Kulle"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Clarke"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Goldwyn"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Camp"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Crouse"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilie_Thomsen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Eaton"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlasta_Vrána"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jarre"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabbs_Greer"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Nielsen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liev_Schreiber"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_McCallum"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Norris"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Ward"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mark_Kamen"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Gaier"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Konchalovsky"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Marshall"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Films"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graduate"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Roberts_(actor)"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Odell"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Banks"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheri_Foster"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekha"
"http://dbpedia.org/resource/1997_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_Philippines"
