"subject","predicate","object"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/2000/01/rdf-schema#label","G.I. War Brides"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/2000/01/rdf-schema#comment","G.I. War Brides is a 1946 American comedy film directed by George Blair and written by John K. Butler. The film stars Anna Lee, James Ellison, Harry Davenport, William ""Bill"" Henry, Stephanie Bachelor, Doris Lloyd and Robert Armstrong. The film was released on August 12, 1946, by Republic Pictures."
"http://dbpedia.org/resource/G.I._War_Brides","http://xmlns.com/foaf/0.1/name","G.I. War Brides"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/name","G.I. War Brides"
"http://dbpedia.org/resource/G.I._War_Brides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G.I._War_Brides_poster.jpg"
"http://dbpedia.org/resource/G.I._War_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Blair"
"http://dbpedia.org/resource/G.I._War_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_comedy_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageID",48589568
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageRevisionID",1106338883
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Blair"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_comedy_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Bill%22_Henry"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Carroll"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Gold_(composer)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Watkin"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Lee"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Dorr"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ellison_(actor)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Bachelor"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martinelli"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sawyer"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Jennings"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Davenport_(actor)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Blair_(director)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Schaefer"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Armstrong_(actor)"
