"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Rail transport in Windsor, Ontario"
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_Essex_County,_Ontario"
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_Ontario_by_city"
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Rail transport in Windsor, Ontario"
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://dbpedia.org/ontology/wikiPageID",64653806
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1008604799
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rail_transport_in_Windsor,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rail_transport_in_Windsor,_Ontario?oldid=1008604799&ns=14"
