"subject","predicate","object"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Rome, Ellis County, Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Rome was a short-lived postbellum frontier settlement in Ellis County, Kansas, United States. It is notable for its association with the early plains career of its co-founder, William Frederick ""Buffalo Bill"" Cody. Rome was the first town established within the future Ellis County, followed very shortly by rival Hays City."
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ellis_County"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://xmlns.com/foaf/0.1/name","Rome, Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://xmlns.com/foaf/0.1/nick","The Walled City"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/name","Rome, Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.87877655029297
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.3443603515625
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ellis_Co,_Ks,_USA.png"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historical_marker,_Rome,_Kansas.png"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Bill,_Founder_of_Rome,_Kansas_20180915_162532.jpg"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bill"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Ellis_County,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageID",56980488
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",1093915412
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hays"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buffalo_Bill"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_United_States_Colored_Infantry_Regiment"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yocemento,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Pacific_Railway"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_785"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Acts"
