"subject","predicate","object"
"http://dbpedia.org/resource/USC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/USC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/USC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/USC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/USC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/USC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/USC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","Usc"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2000/01/rdf-schema#label","USC"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageID",45326
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageRevisionID",1118541861
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubuntu_Software_Center"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Sunshine_Coast"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Santiago_de_Compostela"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Southern_Caribbean"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_China"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Somali_Congress"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina_System"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Carlos"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_School_of_Commerce"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_St._Clair_High_School"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalist_Service_Committee"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constabulary"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_del_Sagrado_Corazón"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullapara_Science_College"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_(clothing_retailer)"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_SportsCar_Championship"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Sporting_Club"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Canada"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_Colorado"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Senior_College"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Coaches"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Super_Cup"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_customary_units"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Soil_Classification_System"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler_&_Koch_USC"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Science_and_Culture"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uchinoura_Space_Center"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_University_of_the_Holy_Cross"
