"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaTarHeelsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2009–10 North Carolina Tar Heels men's basketball team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 North Carolina Tar Heels men's basketball team represented the University of North Carolina at Chapel Hill. Their head coach was Roy Williams. The team played its home games in the Dean Smith Center in Chapel Hill, North Carolina, and is a member of the Atlantic Coast Conference. They were the defending National Champions. This season represented the 100th season of basketball in the school's history."
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_logo.svg"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_basketball_seasons"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",22317616
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115548056
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Denis_J._O'Connell_High_School"
