"subject","predicate","object"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSanFrancisco,California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmacySchoolsInCalifornia"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1873"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsAccreditedByTheWesternAssociationOfSchoolsAndColleges"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1873"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfMedicineInCalifornia"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Califòrnia a San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","University of California, San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","캘리포니아 대학교 샌프란시스코"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universidad de California en San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","カリフォルニア大学サンフランシスコ校"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Università della California, San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","جامعة كاليفورنيا (سان فرانسيسكو)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Калифорнийский университет в Сан-Франциско"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","加利福尼亚大学旧金山分校"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universidade da Califórnia em São Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Університет Каліфорнії у Сан-Франциско"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Université de Californie à San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Californië - San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","University of California, San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Kalifornijski w San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universitas California, San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Калифорнийский университет в Сан-Франциско (англ. University of California, San Francisco) — государственный университет в США, один из 10 кампусов Калифорнийского университета и ведущих центров мира в области медицинских исследований, стоматологии, уходе за больными и медицинского образования. Расположен в Сан-Франциско, Калифорния на территории в 0,55 км² (135 акров). Английское название университета часто сокращается до UCSF, русское название до УКСФ — Университет Калифорнии в Сан-Франциско."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","カリフォルニア大学サンフランシスコ校（英語: University of California, San Francisco）は、カリフォルニア州サンフランシスコ市に本部を置くアメリカ合衆国の州立大学。1873年創立、1873年大学設置。大学の略称はUCSF。カリフォルニア大学群の一校であり、主に医学分野を専門にした大学院大学である。"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade da Califórnia em São Francisco (em inglês: University of California, San Francisco - UCSF) é uma das universidades do sistema da Universidade da Califórnia, localizada na cidade de São Francisco. Fundada em 1873, a missão da UCSF é servir como uma ""universidade pública dedicada a salvar vidas e melhorar a saúde."""
