"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Members of the National Academy of Sciences of Ukraine"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_learned_societies_of_Ukraine"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academicians_of_Ukraine"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Academy_of_Sciences_of_Ukraine"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_academicians"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the National Academy of Sciences of Ukraine"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",16276204
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1049835832
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Members_of_the_Shevchenko_Scientific_Society"
"http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine?oldid=1049835832&ns=14"
