"subject","predicate","object"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/2000/01/rdf-schema#label","Rogers and MacFarlane"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/2000/01/rdf-schema#comment","Rogers and MacFarlane was an architectural firm based in Detroit, Michigan, founded in 1885 by James S. Rogers and Walter MacFarlane. The firm produced commissions in Detroit and southern Michigan from 1885 until 1912."
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33041000366211
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04750061035156
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_F_Harris_House.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmithHouse1900.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClarasontheRiver1.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_House_Detroit.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L_B_King_and_Co_Building.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_Julian_and_Lily_Heller_Tyler_house,_Old_West_End,_Toledo,_Ohio.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichiganCentralDepotBattleCreek.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagley_House_Detroit_MI.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Michigan"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_architecture_firms_based_in_Michigan"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageID",27307838
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageRevisionID",1124776736
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MichiganCentralDepotBattleCreek.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Bagley_House"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Michigan"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Julian_Tyler_House"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SmithHouse1900.jpg"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Spring,_New_York"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Smith_House"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniroyal"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Building"
