"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballTeamsInCalgary"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianJuniorFootballLeagueTeams"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/2000/01/rdf-schema#label","Calgary Colts"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/2000/01/rdf-schema#comment","The Calgary Colts are a Canadian Junior Football team based in Calgary, Alberta. The Colts play in the six-team Prairie Football Conference, which itself is part of the Canadian Junior Football League (CJFL) and competes annually for the national title known as the Canadian Bowl. The Colts were founded in 1967 and are two time National Champions (1989, 1990)"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/name","Calgary Colts"
"http://dbpedia.org/resource/Calgary_Colts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatoon_Hilltops_Touchdown.png"
"http://dbpedia.org/resource/Calgary_Colts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Colts_Catch.jpg"
"http://dbpedia.org/resource/Calgary_Colts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Colts_Convert_Kick.jpg"
"http://dbpedia.org/resource/Calgary_Colts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jared_Andreychuk_Wide_Receiver_Hilltops_Catch.jpg"
"http://dbpedia.org/resource/Calgary_Colts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Colts.png"
