"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLoyolaRamblersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Loyola Ramblers men's basketball team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Loyola Ramblers men's basketball team represented Loyola University Chicago in the 2010–11 NCAA Division I men's basketball season. Their head coach was Jim Whitesell. The Ramblers play edtheir home games at the Joseph J. Gentile Center and were members of the Horizon League. They finished the season 16–15, 7–11 in Horizon League play and lost in the first round of the 2011 Horizon League men's basketball tournament to Detroit."
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loyola_Ramblers_wordmark.svg"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Illinois"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyola_Ramblers_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Illinois"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",28682195
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574209
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_Colonels_men's_basketball"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Saint_Peter's_Peacocks_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_Chicago"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTPA_Fieldhouse"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_State_University"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_Blue_Demons_men's_basketball"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Illinois"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Edwardsville_Cougars"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BracketBusters"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UW–Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Whitesell"
