"subject","predicate","object"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wing102151625"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1956"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrategicWingsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1966"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/2000/01/rdf-schema#label","4080th Strategic Reconnaissance Wing"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 4080th Strategic Reconnaissance Wing is a discontinued United States Air Force (USAF) wing last assigned to the 12th Strategic Aerospace Division of Strategic Air Command (SAC) at Davis–Monthan AFB, Arizona. It was SAC's high altitude reconnaissance wing for its existence and was the first USAF wing to operate the Lockheed U-2. It was discontinued as part of a program to replace operational units controlled by major commands with those controlled by USAF whose lineages could be continued,"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/name","4080th Strategic Reconnaissance Wing"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/name","60px"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_U-2_at_Bien_Hoa_1965.jpg"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_Strategic_Air_Command.png"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4025th_Strategic_Reconnaissance_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4028th_Strategic_Reconnaissance_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4080_Strategic_Reconnaissance_Wg_emblem.png"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RB-57D_53-3979.jpg"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_Digit_Wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1966"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reconnaissance_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageID",32961943
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1108708055
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_J65"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickam_Air_Force_Base"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bien_Hoa_AB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/350th_Strategic_Reconnaissance_Squadron"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramey_AFB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-15"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Air_Division"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4025th_Strategic_Reconnaissance_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4028th_Strategic_Reconnaissance_Squadron_-_Emblem.png"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Heyser"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four_Digit_Wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bien_Hoa_Air_Base"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-57D_Canberra"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_W._Johnson_(military_officer)"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_AFB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-57_Canberra"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_aviation_unit)"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4080_Strategic_Reconnaissance_Wg_emblem.png"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_States)"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughlin_AFB"
