"subject","predicate","object"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://www.w3.org/2000/01/rdf-schema#label","One Mo' Time (musical)"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","One Mo' Time is a musical revue conceived by Vernel Bagneris. It is an evening of 1920s African-American vaudeville, set in the Lyric Theatre of New Orleans in 1926. The Lyric Theatre was on the black vaudeville circuit known as the Theatre Owners Booking Association (T.O.B.A.). The Off-Broadway production opened in New York at the Village Gate Theatre in October 1979. On the 23rd Annual Grammy Awards in 1980 the recording of the show was nominated for the Best Original Cast Show Album."
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_musicals"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_musicals"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageID",54260536
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",963976510
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Off-Broadway_musicals"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernel_Bagneris"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_musicals"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longacre_Theatre"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_end_theatre"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Theatre"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Gate"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Owners_Booking_Association"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_New_Musical"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Musical_Theater_Album"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30611847"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qUAy"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/abstract","One Mo' Time is a musical revue conceived by Vernel Bagneris. It is an evening of 1920s African-American vaudeville, set in the Lyric Theatre of New Orleans in 1926. The Lyric Theatre was on the black vaudeville circuit known as the Theatre Owners Booking Association (T.O.B.A.). The Off-Broadway production opened in New York at the Village Gate Theatre in October 1979. On the 23rd Annual Grammy Awards in 1980 the recording of the show was nominated for the Best Original Cast Show Album. The 1981 West End production, at the Cambridge Theatre, was nominated for the Olivier Award for Best New Musical. The musical was revived for a short Broadway season at the Longacre Theatre in 2002."
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One_Mo'_Time_(musical)?oldid=963976510&ns=0"
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://dbpedia.org/ontology/wikiPageLength",1699
"http://dbpedia.org/resource/One_Mo'_Time_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One_Mo'_Time_(musical)"
