"subject","predicate","object"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Emblem of Maharashtra"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","The Emblem of the State Government of Maharashtra is the official seal of the government of the Indian state of Maharashtra."
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/name","Emblem of the State Government of Maharashtra"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolhapur_State_Emblem,_1931.jpg"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Embassy_in_London_wall_plaque_(5).jpg"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_seals_of_Shivaji.jpg"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maharashtra.svg"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Jawhar_State_of_Mukne_Dynasty_(Coat_Of_Arms).jpg"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sawantwadi_State_CoA.png"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_surgana.jpg"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Bombay_State.svg"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolhapur_State_Emblem,_1946.jpg"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolhapur_State_CoA.png"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols_of_Maharashtra"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_state_seals"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Maharashtra"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageID",62088477
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageRevisionID",1122651175
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_state_seals"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Presidency"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelumbo_nucifera"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_state_emblems"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit_Language"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Mumbai"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Emblem_of_India"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawantwadi_State"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhapur_State"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatrapati_Shivaji"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols_of_Maharashtra"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_State"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_India"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgana_State"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawhar_State"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diya_(lamp)"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_seal"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Maharashtra"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96377206"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bx4kN"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/महाराष्ट्र_का_प्रतीक"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_state_emblems"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_coat_of_arms"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maharashtra.svg?width=300"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/motto","The glory of this seal of the State of Maharashtra will grow like the first day moon. It will be worshipped by the world and will shine only for the well being of its people."
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/shield","http://dbpedia.org/resource/Diya_(lamp)"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/abstract","The Emblem of the State Government of Maharashtra is the official seal of the government of the Indian state of Maharashtra."
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/armiger","The Government of Maharashtra"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/property/otherElements","http://dbpedia.org/resource/Nelumbo_nucifera"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emblem_of_Maharashtra?oldid=1122651175&ns=0"
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://dbpedia.org/ontology/wikiPageLength",4226
"http://dbpedia.org/resource/Emblem_of_Maharashtra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emblem_of_Maharashtra"
