"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffaloBullsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2013–14 Buffalo Bulls men's basketball team"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013–14 Buffalo Bulls men's basketball team represented the University at Buffalo, The State University of New York during the 2013–14 NCAA Division I men's basketball season. The Bulls, led by first year head coach Bobby Hurley, played their home games at Alumni Arena as members of the East Division of the Mid-American Conference. They finished the season 19–10, 13–5 in MAC play to be champions of the East division. They lost in the semifinals of the MAC tournament to Eastern Michigan. Despite the 19 wins and the division title, the Bulls did not participate in postseason play."
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Bulls_logo.svg"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bulls_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",40581452
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115550089
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2013–14_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Kent_State_Golden_Flashes_men's_basketball_team"
