"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromMassachusetts"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishClassicalPianists"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalPianists"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYorkCity"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanClassicalMusicians"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#label","Peter Serkin"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#label","ピーター・ゼルキン"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#label","Peter Serkin"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#label","Peter Serkin"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#label","Peter Serkin"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#label","Peter Serkin"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#label","Peter Serkin"
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#comment","Peter Adolf Serkin (July 24, 1947 – February 1, 2020) was an American classical pianist. He won the Grammy Award for Most Promising New Classical Recording Artist in 1966, and he performed globally, known for not only ""technically pristine"" playing but also a ""commitment to contemporary music"". He taught at the Curtis Institute of Music, the Juilliard School, Yale University, and Bard College."
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#comment","Peter Adolf Serkin (* 24. Juli 1947 in Manhattan, New York City, New York; † 1. Februar 2020 in Red Hook, New York) war ein US-amerikanischer Pianist europäischer Abstammung. Er war der Sohn des Pianisten Rudolf Serkin und Enkel des Violinisten Adolf Busch."
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#comment","Peter Adolf Serkin (né à New York (État de New York) le 24 juillet 1947 et mort le 1er février 2020 à Red Hook (État de New York)) est un pianiste américain."
"http://dbpedia.org/resource/Peter_Serkin","http://www.w3.org/2000/01/rdf-schema#comment","Peter Adolf Serkin (ur. 24 lipca 1947 w Nowym Jorku, zm. 1 lutego 2020 w Red Hook w stanie Nowy Jork) – amerykański pianista."
